First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Fanelli lund,Rivertown Cross,2018-12-1,Women Cat 4/5,2,6,563.44278315371,
Mary,Fanelli lund,Stoudts Cross,2018-11-4,Women Open Cat4/5,5,12,608.55291684063,
Mary,Fanelli lund,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,9,15,660.31437455758,
Mary,Fanelli lund,HPCX,2018-10-28,Women Masters 40+ Cat4/5,2,2,,
Mary,Fanelli lund,Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,10,18,612.94007386223,
Candace,Kennedy-hess,Kutztown Cross,2018-10-20,Women Masters 40+ Cat4/5,4,4,,
Mary,Fanelli lund,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,9,17,629.22436498521,
Mary,Fanelli lund,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,17,36,618.92532954848,
Mary,Fanelli lund,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,20,42,601.81260027489,
Mary,Fanelli lund,Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,2,8,592.80586133109,
Candace,Kennedy-hess,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,8,9,695.55339067433,
Mary,Fanelli lund,West Chester Cross Classic #2,2017-11-19,Women Masters 45+,5,6,556.61973154688,
Mary,Fanelli lund,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,56,72,688.7648810426,
Mary,Fanelli lund,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,4,4,,
Mary,Fanelli lund,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,33,45,687.21676740458,
Mary,Fanelli lund,Whirlybird Cross,2017-09-10,Women Masters 40+,11,13,578.83403065378,
Mary,Fanelli lund,Granogue Cross,2017-09-3,Women Open Cat3/4/5,26,31,678.44123568432,
