Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,U19 Women,8,10,613.64628449315,
Town Hall Cross,2012-10-6,WOMEN 3-4,DNF,27,762.41401388713,
Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,5,5,,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,20,22,736.8190515799,
Nittany Lion Cross Day 1,2013-09-7,Women Junior  U19,4,4,,
Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,4,5,,
Town Hall Cross,2013-09-28,Women Junior  10-18,1,3,,
Whirlybird Cross ,2013-10-12,Women Juniors OPEN U19,3,3,,
West Chester Cross Classic,2013-10-20,Women Junior  10-18,3,3,,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,24,32,687.3276803136,
Caffeinated Cross,2013-11-2,Women Cat 4,4,8,604.77237060113,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Juniors OPEN U19,3,3,,
2013 PA Cross Championship,2013-11-24,Women Juniors  U14,1,1,,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,11,14,639.72847642854,
Nittany Lion Cross Day 1,2014-09-6,Women U19 Juniors,2,2,,
Nittany Lion Cross Day 2,2014-09-7,Women 9-18 Juniors,1,8,580.52321657532,
Granogue Cross,2014-09-14,Junior Women U 17,1,2,,
Charm City Cyclocross Day 1,2014-09-20,Women Amature 9+ Juniors,3,4,,
Charm City Cyclocross Day 2,2014-09-21,Women AMATURE 9-18 Juniors,2,7,579.41610582055,
Town Hall Cross,2014-09-27,U19 JUNIOR WOMEN,1,6,586.23585286756,
Caffeinated Cross,2014-10-4,Women -10 Junior,1,1,,
Whirlybird Cross,2014-10-11,Women 9-18 Juniors,1,1,,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,5,18,540.9984265903,
HPCX Day 1,2014-10-18,Women Junior,1,3,,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,7,20,536.28653858698,
Crossasaurus Awesome,2014-10-26,Women 9-14 Juniors,1,4,,
Stoudts Cross,2014-11-2,Women 10-18 Junior,1,2,,
FSVS Fair Hill Cross,2014-11-8,Women OPEN 9-18 Juniors,2,4,,
Kutztown CX Day 1,2014-11-15,Women 9-18 Junior,1,7,557.29559475349,
PACX Finale @ WCCX,2014-11-23,Women 10-18 Juniors,1,4,,
Limestone Cross at the Kiln,2014-12-14,Women 9-18 Juniors,1,4,,
Granogue Cross,2015-09-6,Junior Women Under 18 p/b TWIN SIX,1,3,,
Nittany Lion Cross Day 1,2015-09-12,Women 15-18 Juniors,1,4,,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,9,49,493.93306201514,
Quaker City Cross,2015-09-20,Women CAT 3/4,5,17,539.90850757614,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,5,16,476.80247251237,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,6,9,545.16511631238,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,5,9,499.48949346736,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,10,59,465.71454782015,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,9,51,462.37627229045,
HPCX Day 1,2015-10-17,Women Cat 3/4,5,25,477.44151718759,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,3,23,463.97687993495,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,1,23,455.55831684218,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,1,14,442.26724572908,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,4,15,476.77931405942,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,2,32,453.95178378436,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,2,19,450.08016727474,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,2,33,458.2780793367,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,2,25,453.74279747722,
Rivertown Cross (PACX),2015-12-5,Women CAT 3/4,3,5,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,1,11,424.0167394235,
Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,2,6,453.01985584044,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,1,7,446.93019999554,
US National Championships Day 4,2016-01-8,Women Non-championship 922,12,25,482.30722656787,
US National Championships Day 6,2016-01-10,Women Junior 15-16,DNF,29,650.72852461556,
Granogue Cross,2016-09-4,Women Cat 3/4,7,33,507.77119020671,
Fair Hill Cross,2016-09-10,Women CAT 3/4,13,20,619.53575052931,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,14,42,514.45385336233,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,8,35,492.88203810051,
Town Hall Cross,2016-09-24,Women Cat 3/4,6,25,513.08537590463,
Quaker City Cross,2016-09-25,Women CAT 1/2/3,7,9,536.82668358516,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,35,53,521.48166532154,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,12,31,478.44798908057,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,6,56,420.52744008354,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,3,46,427.11461836047,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,1,25,462.1869555671,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,9,11,533.02518872723,
Whirlybird CX,2016-10-22,Women Open Cat3/4,1,18,469.55587558297,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,14,18,483.99705448914,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,9,9,546.6888737154,
HPCX Day 1,2016-10-29,Women Open Cat3/4,6,28,472.6541334962,
HPCX Day 2,2016-10-30,Women Open Cat3/4,4,21,447.18542399766,
Stoudts Cross,2016-11-6,Women Cat 1/2/3,5,5,,
Kutztown,2016-11-12,Women Cat3/4 Open,2,6,471.61763447064,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,10,14,483.01746438692,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,12,24,482.12942951597,
Rivertown Cross,2016-12-3,Women Cat 3/4,1,15,421.84315952712,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,1,12,406.41731603455,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women Cat 3/4,2,3,,
US National Championships Day 4,2017-01-6,Women 11-22,10,17,467.68152879436,
US National Championships Day 5,2017-01-7,Women Junior 15-16,10,21,482.76363875221,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,10,13,511.6953587731,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,16,19,566.6747802196,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,11,18,499.65113842828,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,6,9,478.56084497675,
HippoCross,2017-09-30,Women Open Cat1/2/3,8,16,489.56470128233,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,14,33,495.73180348426,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,6,35,427.42765946748,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,9,32,458.05569877833,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,6,25,432.82720306902,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,3,13,438.07495087927,
HPCX Day 1,2017-10-28,Women Open Cat3,4,13,454.84988798736,
HPCX Day 2,2017-10-29,Women Open Cat3,1,7,435.45748787266,
Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,7,9,546.68918978413,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,12,19,489.41923677599,
Victory Cross,2017-11-12,Women Open Cat1/2/3,6,12,443.72141132876,
Rivertown Cross,2017-12-2,Women A Cat 1/2/3,5,9,464.14662703856,
Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,8,10,467.51419871051,
Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),6,13,449.62329226261,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,6,13,429.75940730842,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,3,13,401.54420157113,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Juniors,1,1,,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,5,18,439.14540837703,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,DNF,36,622.45920907268,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,6,32,417.41582259483,
West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,14,15,534.58315237154,
DCCX Day 1,2018-10-20,Women Open Cat2/3,26,36,540.10239421698,
HPCX,2018-10-28,Women Open Cat2/3,5,8,519.51619138263,
Stoudts Cross,2018-11-4,Women Open Cat1/2/3,4,7,465.95067323852,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,6,8,505.89114001059,
Sly Fox Cross,2018-11-11,WOMENS 1/2/3,2,9,424.53502895883,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,10,12,538.64693474104,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,9,20,435.73532226721,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,8,10,454.96128873073,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,6,45,403.74434954888,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,13,19,494.26445559591,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,28,41,496.99035505046,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,9,22,454.49604021362,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,10,16,482.96442995723,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,DNF,13,616.82677316564,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,6,9,532.80807861641,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,20,27,566.17411128884,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,20,25,581.59175874512,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,16,23,567.57375791464,
Bel Air Cyclcocross Festival,2021-12-4,Women Cat1/2/3  1/2/3,DNF,5,,
Grant Park CX Cup,2022-10-9,Women  1/2,6,7,492.4410842029,
EPTC CX CLASSIC,2022-11-13,Women  1/2,DNF,7,513.82551272228,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,29,42,519.24761737338,
Grant Park CX Cup,2023-10-22,Women  1/2,DNF,5,,
Psycho-Cross @ The DLV,2023-10-29,Women Collegiate  A,5,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,33,41,584.45569537698,
