Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Junior Men,1,4,,
Inland NW CX #4: Riverside State Park,2011-10-16,Junior Men,1,5,,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,14,17,577.21660532759,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Junior ,1,7,482.94230871004,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Junior ,1,5,,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,DNF,28,636.73668639053,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Junior ,1,7,482.09317299106,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Junior ,1,3,,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Junior  18 & Und,2,7,501.78712733572,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Junior ,1,4,,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,17,24,601.51425107524,
Cougar Cup Cross,2012-11-24,Mixed Junior  10-18,1,2,,
Cougar Cup Cross,2012-11-24,Men Cat 4 Senior ,3,4,,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,3,11,543.88066358623,
StarCrossed CX,2013-09-14,Junior Boys U17,DNF,40,599.26347933001,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 5,DNF,18,631.125,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Junior,3,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Junior,2,5,,
OctoberFest 3,2014-10-4,Men Junior Open,2,7,476.00416666667,
Palouse Cross at Sky Ranch,2014-10-18,Men Junior 14-18 Open,1,3,,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,6,6,517.49734846601,
Memorial Pool WW cross,2014-10-25,Men Junior 14-18 Open,1,3,,
Rooks Park WW cross,2014-10-26,Men Junior 14-18 Open,1,2,,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,2,13,425.14450231481,
Rolling Thunder,2014-11-1,Men Cat 4,20,25,599.3208077916,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Junior 10-18 Open,2,8,439.06604166667,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,14,27,540,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Junior 14+ Open,1,2,,
Wild West Finals,2014-11-15,Men Junior 1-18 Open,3,6,472.62055039465,
INWC XC Series #5,2014-11-16,Men Junior 14+ Open,2,3,,
Riverside Rumble,2014-11-22,Men Junior 13-14 Open,1,8,477.33933338911,
WSBA CX Championships,2014-11-23,Men Junior 13-14 Open,2,5,,
Cougar Cup Cross III,2015-10-10,Men Cat 4,6,10,543.74597828233,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,2,10,434.34452399279,
Memorial Pool WW#1,2015-10-17,Men Cat 4,2,8,464.26064887941,
Memorial Pool WW#1,2015-10-17,Men Junior 14+ Open,1,3,,
Memorial Pool WW#2,2015-10-18,Men Cat 4,1,8,446.34467731566,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,4,18,451.83090720388,
Rolling Thunder Day 2,2015-10-25,Men Cat 4,3,5,,
INWC XC Series #5,2015-10-31,Men Cat 4,2,15,407.72156430819,
INWC XC Series #6,2015-11-1,Men Cat 4,1,12,405.02204504036,
INWC XC Series #6,2015-11-1,Men Junior 14+ Open,1,3,,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,4,16,454.73367489298,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,1,6,440.79160546831,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,14,37,475.72150958973,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,3,40,398.02143034553,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,2,12,410.10177916136,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 14+ Open,3,3,,
CrosstoberFest  V,2016-10-2,Men  M CAT 3,2,6,401.3140091188,
Palouse Cross at Sky Ranch,2016-10-9,Men SS Open,2,4,,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 3,1,2,,
Rolling Thunder,2016-10-22,Men Elite Cat 3,1,23,303.57346766274,
Rolling Thunder,2016-10-22,Female Juniors 15-18,1,6,430.49306450129,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,5,8,402.84222419501,
Walters Apple Cross,2016-11-13,Men Cat 3,2,9,369.53807203207,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 3,1,6,,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Senior,2,5,,
CrosstoberFest  VI,2017-10-1,Men Cat 3,2,6,380.89783292093,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 14-18 Open,1,9,358.65125462994,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 3,2,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 3,1,3,,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,30,43,381.86944033255,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,3,9,264.95451692176,
Crosstoberfest VII,2018-09-30,Cat 1/2 Men,1,7,244.14185278834,
Cougar Cup Cross VI,2018-10-14,Men Cat 1/2,1,2,,
Palouse Cross,2018-10-21,Men Cat 1/2,2,2,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,6,14,283.15061196863,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 1/2,1,5,,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,2,10,360.73087423,
WSBA Cyclocross Championships,2018-12-2,Boys 17-18,1,5,,
WSBA Cyclocross Championships,2018-12-2,Open Men,15,42,290.72627668424,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,23,65,312.47068865918,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,25,67,302.62329975042,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,31,76,319.57707930433,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,19,74,281.255221924,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,13,69,263.62725839712,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,11,67,258.38551517677,
Bavarian CX Day 1,2019-09-21,Wave 6,47,56,431.39048644877,
Palouse Cross,2019-10-6,Open Wave 6,4,9,332.21395820455,
Big Barn Brewery Cross,2019-10-27,Wave 6,2,9,289.84842715487,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,6,54,230.07718782459,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,6,22,235.56794332126,
Walters' Apple Cross,2019-11-10,Wave 6,3,17,269.92770686836,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,DNF,38,390.57821162072,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,7,31,237.15473278528,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,10,28,271.24312293492,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,35,38,390.1002618641,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,13,35,242.89161152134,
