Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,86,101,578.51818276459,
Cross Nationals Day 3,2007-12-15,Men 30-34,57,68,434.0984150934,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,6,62,354.53803252369,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,13,53,358.51200872371,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,50,54,479.64347669315,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,16,45,393.38480933416,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,59,85,420.89534238493,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,17,27,473.54874458769,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,13,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,10,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,10,42,353.46124535097,
Portland Cup (USGP),2008-12-7,Category B,36,83,412.32309187376,
Cross Nationals Day 3,2008-12-13,Men 35-39,48,102,329.67366707784,
Labor Day Cyclocross Championships,2009-09-7,Men3,11,31,382.32889049844,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,4,46,353.71896454152,
Starcrossed ,2009-09-19,Men 3,21,80,363.58708754559,
Rad Racing GP,2009-09-20,CAT 3 MEN,9,38,363.85651444397,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,36,50,459.10970311994,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,9,47,363.34341263689,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,DNF,28,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,4,50,329.24852657218,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,13,52,358.66389935818,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,51,52,511.68536141383,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,12,61,351.82971581437,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,2,44,322.73746052446,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,1,40,311.25758564035,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,35,38,474.79248638222,
Washington State Cyclocross Championships,2009-11-15,Men 3,13,15,426.35683389686,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,1,16,331.78786777332,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,19,22,382.00427907222,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,32,36,471.85517630084,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,5,44,295.16224282134,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,27,48,383.73477683454,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,17,47,335.29524270445,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,94,122,479.83197988569,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,40,44,474.61859813866,
USGP #7 Masters 35+,2009-12-5,Masters 35+,53,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,66,145,322.68604826241,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,18,29,348.52980751576,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,61,74,391.50792555204,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,36,44,374.36679307642,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,18,50,366.44146617645,
Seattle CX: Silver Lake,2010-10-17,SglSpd,21,50,363.10028129353,
Maris Farms,2010-11-7,Mstr1/2Men35+,21,28,350.62358551911,
Woodlawn Park GP,2010-11-14,Singlespeed Men,28,68,357.56729206677,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,7,12,382.98205950435,
Sprinker Cyclocross,2010-11-21,SglSpd,10,34,299.10197018926,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,10,22,309.28084137509,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,DNF,80,442.96763237049,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,2,26,299.62016164765,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,DNF,55,427.95795586922,
Steeliacoom 2011,2011-10-9,Singlespeed,17,45,353.89921481492,
Silver Lake 2011,2011-10-16,Singlespeed,16,42,354.84585063605,
Woolley Cross,2011-10-22,Singlespeed,4,14,322.23579293437,
Raceway CX,2011-10-23,SINGLE SPEED MEN,29,81,354.17298056516,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,11,28,344.54987880288,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,22,68,320.07147225737,
Deschutes River CX ,2011-11-12,Singlespeed,3,6,353.08183387137,
Washington State Cyclocross Championships,2011-12-4,SglSpd,10,33,326.86888264426,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,19,49,317.41404516046,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,DNF,63,452.04689158787,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,DNF,82,572.20053588342,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,26,59,380.64588589035,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,12,37,327.02459599629,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,11,40,318.23088175992,
Deschutes River CX,2012-11-10,SglSpdMen,4,8,379.22956915364,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,11,17,339.17102248438,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,9,26,349.91116365954,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,6,9,390.40881229647,
LamSkee Gran Prix,2012-12-16,Men SS,2,5,,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,DNF,24,416.2068721607,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,25,26,469.37728405041,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),14,19,543.68006100237,
Cross Revolution #5,2015-11-8,Single Speed Men,31,35,517.75706141897,
