Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,1,13,552.5,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth C Men - 7.5 km - 15.7 km/h,1,6,512.0775,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,1,11,532.28875,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,1,9,512.10764583329,
Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,1,9,527.91595337483,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,1,7,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,1,9,490.90255794606,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),3,16,444.84885952735,
Batty Cross,2023-10-7,U17 Men (15-16 yrs),2,6,,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),5,15,434.46784075321,
Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),3,13,413.32924643625,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),7,18,436.37703820612,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),1,13,432.25574623073,
