Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Category C,4,14,461.08990056449,
Pain on the Peak,2009-09-12,Men C,14,42,481.06855063953,
Hood River Double Cross Day Two,2009-09-20,Men C,3,20,436.63463915278,
Battle at Barlow,2009-09-27,Men C,8,66,450.42144238496,
Willamette Valley Cross Series,2009-10-3,Cat C Men,1,11,453.27693942687,
Cross Crusade #1,2009-10-4,Category C,9,159,424.55534482488,
Cross Crusade #2,2009-10-11,Category C,15,125,464.81023073083,
Cross Crusade #3,2009-10-18,Category C,17,156,431.15850083298,
Willamette Valley Cross Series,2009-10-24,Men Cat C,6,23,435.14958105642,
Cross Crusade #4,2009-10-25,Category C,12,127,407.07822268581,
Cross Crusade #6,2009-11-1,Category C,5,70,380.71721963871,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,5,28,412.36793973584,
Cross Crusade #7,2009-11-8,Category C,9,125,382.60538514858,
Cross Crusade #8,2009-11-15,Category C,10,105,387.6002349837,
Kruger's Crossing CCX,2009-11-22,Category B,12,41,364.23267176905,
Psycho Cross Pseries,2009-11-29,Men's Cat B,9,12,442.07636522054,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,46,94,405.28819752813,
Pain+Suffer'n,2010-09-12,Category B,7,19,369.61094603527,
Hood River Double Cross Day One,2010-09-18,Category B,6,31,345.69593321656,
Battle at Barlow,2010-09-26,Category B,7,41,322.77665594384,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,14,117,343.58530255922,
Heiser Farm Cyclocross,2010-10-9,Category B,4,13,356.93877557319,
Cross Crusade: Rainier High School,2010-10-10,Category B,26,89,367.96642648221,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,43,96,397.55272703359,
OBRA CCX Championship,2010-11-20,Category B,20,34,388.17575599399,
GPMC: Heiser CX,2011-10-8,Category B,8,16,417.21057319022,
Cross Crusade #3,2011-10-16,Category B,46,93,406.73650210893,
Cross Crusade #4,2011-10-23,Category B,35,78,397.45092110674,
GPMC: Apple Core Cross,2011-11-5,Category B,DNF,12,468.23552148491,
Battle At Barlow,2013-09-29,Masters 35+ B,3,56,361.73977748243,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,4,125,338.30926490463,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,2,96,337.35617755022,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,4,117,346.48826394286,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,80,94,524.12884871123,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,44,73,430.87773090228,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,39,81,392.6360324615,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,40,93,399.73097081485,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,DNF,64,557.66331742335,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,DNF,63,616.35610184618,
