Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,14,32,533.92509952811,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,38,66,558.31179303974,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,12,35,507.64779842198,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,18,84,463.11789300112,
GPTB: Winter Cross,2012-12-2,Beginner Men,5,22,476.81706113012,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,56,80,589.62976582681,
Fazio Farms,2013-09-22,Category C,17,23,588.92802705751,
Battle At Barlow,2013-09-29,Category C,30,38,598.01410907244,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,119,200,575.45449600097,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,124,201,583.88970727805,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,56,117,533.43853027493,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,42,103,511.97646569355,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,39,76,548.68008829048,
DDCX 1,2014-08-30,Category c,25,36,589.52295468521,
GPRT: Zaaldercross,2014-09-20,Category C,32,39,595.49671915212,
GPRT: Ninkrossi,2014-09-27,Category C,13,15,588.18936522466,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,60,82,589.59952945983,
Cross Crusade: Heron Lakes,2014-10-19,Category C,57,97,557.94968066144,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,45,82,537.25055685843,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,21,33,521.99640397146,
Cross Crusade: Barton Park,2014-11-16,Category C,32,61,546.43523476558,
Winter CX,2014-11-30,Masters Men C 35+,11,34,519.39377545006,
GPRM 2015: DDCX,2015-09-5,Category C,31,46,590.09351670614,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,30,40,596.21174982615,
Cross Crusade: Alpenrose,2015-10-10,Category C,67,99,621.83010016908,
Washougal CX,2015-10-24,Masters 35+ C,34,49,622.18473511689,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,50,88,588.27095388944,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,47,84,576.19481154709,
GP David Douglas CX,2016-09-3,Masters 35+ 4,17,58,473.22792263521,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,19,53,502.59268279388,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,35,78,501.04432529554,
Battle at Barlow,2016-09-25,Masters 35+ 4,13,47,470.04232235139,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,36,79,518.11357133831,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,72,111,587.91789369222,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,33,67,527.69841163947,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,46,99,529.04007123669,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,13,23,536.64246842717,
GPCM: DDCX,2017-09-2,Masters 35+ 4,18,54,477.89120222425,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,38,70,507.93580687708,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,45,46,604.31161096229,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,7,46,446.50705617795,
Battle at Barlow,2017-09-24,Masters 35+ 4,DNF,41,654.99315620657,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,16,84,432.58944446332,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,27,74,514.09192541261,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,36,59,606.62083364524,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,42,81,538.51884690398,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,25,62,511.04204487489,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,5,53,461.34765346819,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,7,47,447.3401192048,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,23,62,467.35065655987,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,11,57,436.5916410069,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,3,47,416.70730075319,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,35,59,535.71314172134,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,30,62,505.99546195604,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,13,93,428.83592949021,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,11,38,473.99866754554,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,35,85,508.63272732571,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,26,75,482.14825797614,
Corn Cross 2,2018-11-10,Masters 35+ 4,10,16,532.83657223229,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,24,95,452.45416449175,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,6,47,409.9456690972,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,17,43,500.79623944477,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,14,34,491.82574317629,
