Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 4,9,9,667.46494193199,
Portland Trophy Cup,2018-09-4,Women 3/4,16,19,648.03956536797,
Portland Trophy Cup,2018-09-11,Women 3/4,18,25,649.43024692612,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,9,9,640.19017654431,
Portland Trophy Cup,2018-09-18,Women 3/4,13,19,597.63531549083,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,8,8,602.07547047488,
Portland Trophy Cup,2018-09-25,Women 3/4,16,19,651.7752188153,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,20,28,609.61068160652,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,16,19,654.34978037181,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,20,29,618.1033265188,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,14,19,578.76271746694,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,10,12,648.15208023452,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,15,15,699.98041874824,
Portland Trophy Cup,2019-09-3,Women 3/4,21,22,677.90111049536,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,11,11,718.08704068057,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,15,15,675.35011292954,
Portland Trophy Cup,2019-10-1,Women 3/4,15,17,651.38778057875,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,26,29,688.06823179825,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,20,20,651.47817825803,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,22,25,676.28237166846,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,21,23,710.02439261229,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,20,21,660.87237905065,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,18,20,626.51742178684,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,11,11,667.68623836502,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,19,23,671.23389475645,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,18,19,657.46229372014,
Bridge City CX,2019-11-24,Category 4 Women,16,19,666.07450401048,
Bridge City CX Day 1,2021-10-9,Women Category 4,13,13,740.17146837388,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,19,21,701.06449337279,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,18,19,711.79438260571,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,10,12,654.92348654044,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,22,25,708.57454498584,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,14,16,704.88893436843,
'Cross Crusade - Heron Lakes,2022-10-16,Athenas,2,2,,
'Cross Crusade - PIR Infield,2022-10-23,Athena,4,5,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Athenas,3,3,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Athenas,3,5,,
'Cross Crusade - Barton Park,2022-11-20,Athenas,3,5,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Athenas,3,3,,
Cyclocross Crusade: PIR Infield,2023-10-22,Athenas,4,4,,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,22,25,640.87350141834,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,5,6,443.08130978372,
Cyclocross Crusade: Fernwood,2023-11-5,Athenas,4,4,,
'Cross Crusade: Rainier,2023-11-12,Athenas,4,4,,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,8,8,585.22842098661,
