Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,8,11,633.14418471234,
Lake Geneva Cross,2013-09-15,Women Category 4,12,15,675,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Singlespeed   18-29,4,4,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,14,16,584.10591725564,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,7,9,635.83372347944,
FurtherCross,2013-10-13,Women Category 4,8,12,647.11008175309,
Gordeldiercross,2013-10-20,Women Category 4,DNF,12,713.52002063429,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,17,23,659.21080068904,
Cam-Rock CX Classic,2013-11-9,Women Category 4,13,17,654.19168874568,
Booty Cross,2013-11-24,Women Category 4,6,7,650.76468074668,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,2,11,550.15609017244,
Lake Geneva Cross,2014-09-14,Women   Category 4,2,22,522.5624505407,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,3,26,529.21261317206,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,3,19,534.62352695338,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,1,12,506.60973872614,
FLY OVER SILVER CREEK,2014-10-5,Women   Category 4,1,5,,
Badger Prairie Cross,2014-10-12,Women Elite Cat 3,8,11,594.9214510577,
Celtic Cross,2014-10-26,Women  Cat 3,6,13,542.33252326315,
Battle of Waterloo CX,2014-11-2,Women Master 35+,4,7,520,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,10,11,651.34056597695,
Jingle Cross Day 2,2014-11-15,Women Cat 3,22,40,517.09477129576,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Master 35+,3,5,,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,13,13,655.19061042971,
TBD CROSS,2015-11-15,Women Master 35+,7,8,584.6887494462,
Trek CX Cup,2017-09-24,Women Masters 35+ Cat 1/2/3/4,2,2,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Master 35+,4,4,,
