Race Name,Race Date,Category Name,Place,Total Racers,Points
De Koude Ras,2012-12-15,Men's C (Cat 4),5,16,483.19873180065,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,17,42,348.89085728571,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,10,111,454.78921246158,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,32,51,576.83562932614,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,6,28,468.63663634007,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,12,131,406.42348243185,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,13,99,413.00198867085,
Marty Cross,2013-10-19,Men Cat 5,2,40,414.31399559804,
Marty Cross Day 2,2013-10-20,Men Cat 5,3,33,414.56942789033,
Bubblecross,2013-10-27,Cat 5,12,25,528.99406977288,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,10,140,398.9781075086,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,10,143,387.75081451272,
HPCX,2013-11-10,Men Cat 4/5,14,88,411.44047654978,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,6,46,442.08373794512,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,6,41,333.39516542469,
Cyclo X Boulder,2013-12-7,Men SM 4,DNF,20,553.91811991506,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,10,13,510.58704420092,
Colorado State Championships Day 2,2013-12-15,Men SM 4,21,32,526.47840204442,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,6,50,328.86992664813,
Kick It Cross,2014-09-7,Men SM 4 Cat,DNF,24,624.76265824387,
US Open of Cyclocross,2014-09-13,Men SM 4,20,30,576.7846243793,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,15,36,520.07640826981,
Cyclo X Xilinx,2014-09-20,Men SM 4,16,49,498.22779240293,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,9,16,553.13470983905,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,5,67,439.68257650568,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,24,38,587.83138777499,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,6,49,438.088900749,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,5,48,429.53873025163,
Feedback Cup,2014-11-2,Men MM  35+ 4,8,47,460.499055408,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,6,66,443.1804124702,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,38,40,642.13899562585,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,10,63,437.77206531343,
Turkey Cross,2014-11-29,Men MM  35+ 4,4,41,430.45414358454,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,11,45,459.04720753222,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,7,49,437.93608086064,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,4,63,454.51238595169,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,1,65,395.40526566191,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,20,30,462.22063371074,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,26,37,464.45383035658,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,22,38,454.72400558188,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,11,28,401.387059557,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,23,38,447.52677836697,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,19,25,490.21525573973,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,20,32,468.39577563754,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,13,21,445.87320010825,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,9,20,427.27573709906,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,13,22,440.61523234813,
Adventure Cross,2016-08-27,Men MM 40+ 3,5,9,445.92985306988,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,16,28,459.3367846879,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,28,31,505.72307180362,
Primalpalooza,2016-09-18,Men MM 40+ 3,12,20,466.73389733604,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,14,31,430.00298431882,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,19,22,510.64521262884,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,25,33,504.36508065083,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,13,20,468.36977386427,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,8,25,403.62233615959,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,12,32,429.5464297082,
Feedback Cup,2016-11-5,Men MM 40+ 3,14,23,470.17313457328,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,7,25,407.98546860381,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,19,37,464.20657442757,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,16,25,472.52507188125,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,16,24,485.78431529911,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,24,35,503.58149901016,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,15,40,415.97469145962,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,22,30,454.7485894742,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,16,34,447.44649570796,
Feedback Cup,2018-10-27,Men MM 40+ 3,9,24,413.82891910147,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,15,40,410.90229621351,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,10,35,396.07696055505,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,22,44,425.18494940528,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,5,27,373.35386319233,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,12,33,421.56501101729,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,7,17,423.64893678392,
Primalpalooza,2019-09-29,Men MM 40+ 3,13,18,504.1364318323,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,8,25,408.57270345888,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,4,30,377.25560680937,
Feedback Cup,2019-10-26,Men MM 40+ 3,12,31,404.58043524753,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,15,34,419.61395968201,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,11,38,399.4111529406,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,7,21,408.70314111146,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,10,30,384.97153126827,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,14,31,406.16760976739,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,4,16,367.01318998872,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,8,24,394.45723512485,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,10,16,434.74942919927,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,14,26,422.31840747123,
Primalpalooza,2021-10-3,Men MM 40+ 3,12,17,479.44870183726,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,DNF,15,591.48524983079,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,20,25,482.42585961288,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,15,29,450.16589377937,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,12,34,408.63126433924,
