Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/24/20,2020-10-24,Men Master 35+ B,4,15,458.56233542114,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,5,19,495,
UTCX #1,2021-09-25,Men  35+ B,3,15,407.38477934889,
UTCX #2,2021-10-9,Men  35+ B,8,20,443.27896639188,
UTCX #3,2021-10-16,Men  35+ B,3,15,400.42798078863,
UTCX #5,2021-10-29,Men  35+ B,11,11,518.58518191364,
UTCX #6,2021-10-30,Men  35+ B,4,17,399.80241511683,
UTCX #7,2021-11-6,Men  35+ B,5,17,418.11718268566,
UTCX #8,2021-11-13,Men  35+ B,7,14,441.80291191264,
UTCX #9 2021,2021-11-20,Men  35+ B,7,15,438.71392219825,
UTCX #4 State Championship,2021-12-4,Men  35+ B,5,10,427.49751178056,
UTCX #11 Centerville,2021-12-11,Men  35+ B,3,11,399.99086988042,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,5,23,416.62035571453,
UTCX #2 Weber County,2022-10-8,Men  35+ B,13,23,489.51115845957,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,12,23,444.20295703671,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,18,24,472.220316153,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,11,23,441.92477693833,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,6,19,391.76552397793,
UTCX #10 Barnes Park,2022-12-10,Men  35+ C,3,14,424.19029862381,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,2,13,351.00293324594,
Fort B UTCX #3 ,2023-10-7,Men  55+,3,16,368.58197409354,
Lodestone UTCX #4 ,2023-10-14,Men  55+,1,13,369.12671467585,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,2,9,360.41744005309,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,3,11,396.34258978041,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,1,11,361.41997913492,
Hillside UTCX  # 9,2023-11-11,Men  55+,5,15,398.86354603617,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,3,18,348.41469860758,
