Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4,2015-10-31,Men C,12,12,563.72060820167,
Sacramento CX #5,2015-11-1,Men C,10,14,568.75434390442,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,7,15,540,
Sacramento CX #7- Miller Park,2015-12-5,Men C,10,21,524.25629419061,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,11,20,519.05402717125,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,14,24,551.77712277803,
CrossReno,2016-10-1,Men C Cat 4/5,7,12,540,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men C  Cat 4/5,7,8,567,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),20,28,444.60195443774,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),20,23,457.73773264965,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),7,14,454.20993569491,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),18,22,475.50379981426,
