Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2019-09-15,Men Junior 9-14,5,5,,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,14,26,689.78775302278,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,16,24,724.51708542368,
Humbolt Park Cyclocross,2019-09-28,Men Junior 9-14,4,9,645.71898063522,
Grafton PumpkinCross,2019-10-5,Men Junior 9-14,5,11,597.88975977624,
Hopkins Park CX,2019-10-6,Open Junior 9-14,14,58,574.40788504493,
Badger Prairie Cross,2019-10-12,Men Junior 9-14,2,7,633.52188632687,
GPJO,2019-10-19,Men Junior 9-14,3,8,615.50760927939,
Tough Udder CX,2019-10-20,Men Junior 9-14,3,4,,
Cross Fire,2019-10-26,Men Junior 9-14,2,8,614.14308946392,
Battle of Waterloo CX,2019-11-3,Men Junior 9-14,3,7,598.15524603962,
Sun Prairie Cup,2019-11-9,Men Junior 9-14,DNF,8,669.78389820958,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,20,58,621.13825785965,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,5,13,585.45310107546,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,30,62,653.88571977364,
