Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat/4/5,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,456.33999600505,428.98282317685,
Men Cat/4/5,2,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,525.77814441521,440.08454085916,
Men Cat/4/5,3,84781,Paul,Heimbach,sunflower outdoor & bike,,200879,514.92454855889,451.18625854148,
Men Cat/4/5,4,85877,Sean,Gibson,,,390606,534.57520639589,462.28797622379,
Men Cat/4/5,5,78979,Gianne,Deangelo,Localcycling.com,,380123,473.354330003,473.38969390611,
Men Cat/4/5,6,80058,Michael,Reardon,,,376373,492.94869976829,484.49141158842,
Men Cat/4/5,7,97697,Collin,Earhart,sunflower outdoor & bike,,395877,511.55628883042,495.59312927074,
Men Cat/4/5,8,101462,Walter,Summers,unattached,,480527,540,506.69484695305,
Men Cat/4/5,9,12521,Tim,Thompson,Team Sho-Air KC/PrologueCycling.com,,35481,540,517.79656463537,
Men Cat/4/5,10,101463,Jd,Finch,unattached,,,540,528.89828231768,
Men Cat/4/5,11,101464,Thomas,Hussa,,,17246,540,540,
Men Cat/4/5,12,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,541.45685355974,551.10171768232,
Men Cat/4/5,13,97705,Paul,Engler,GP Velotek,,223492,548.39993500041,562.20343536463,
Men Cat/4/5,14,96061,Keegan,Smith,Team Horizon Cycling,,416862,547.47185558479,573.30515304695,
Men Cat/4/5,15,98700,Eric,Rabe,,,410358,540,584.40687072926,
Men Cat/4/5,16,77929,Virgilio,Villarreal,Localcycling.com,,394149,608.35598794508,595.50858841158,
Men Cat/4/5,17,12123,Andrew,Romisch,GP Velotek,,258799,586.39578440692,606.61030609389,
Men Cat/4/5,18,63779,Hart,Sanders,Team Colavita/ Parisi Coffee,,341196,577.49812213048,617.71202377621,
Men Cat/4/5,19,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,628.32110877126,628.81374145852,
Men Cat/4/5,20,101465,Lucas,Antes,,,393529,540,639.91545914084,
Men Cat/4/5,DNF,97701,Kiefer,Habrock,,,,625.33113350873,651.01717682315,
Men Cat1/2/3,1,12055,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,222.3357633724,227.63860886688,
Men Cat1/2/3,2,49416,Brian,West,Cycle City Racing,,171534,276.85266577847,239.96909639102,
Men Cat1/2/3,3,2276,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,249.84091954994,252.29958391515,
Men Cat1/2/3,4,29473,Austin,Elser,GP Velotek,,162583,310.14723464382,264.63007143929,
Men Cat1/2/3,5,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,276.73679890765,276.96055896342,
Men Cat1/2/3,6,29515,Bradley,Sullivan,Slimenundgrossen,,213844,309.7155262549,289.29104648756,
Men Cat1/2/3,7,63781,Micah,Gordon,IN-A-TUB Cycling Team KC,,378619,327.59773254749,301.62153401169,
Men Cat1/2/3,8,25421,David,Neidinger,Cycle City Racing,,272500,355.87370900987,313.95202153583,
Men Cat1/2/3,9,12063,Joe,Fox,Cycle City Racing,,233914,324.96728557243,326.28250905996,
Men Cat1/2/3,10,46558,Lane,Johnson,Localcycling.com,,311425,416.16452883401,338.6129965841,
Men Cat1/2/3,11,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,363.39108751279,350.94348410823,
Men Cat1/2/3,12,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,415.59124364849,363.27397163236,
Men Cat1/2/3,13,79419,Andrew,Strempke,KU Cycling Team,,358752,457.18607877563,375.6044591565,
Men Cat1/2/3,14,50543,Issac,Jonas,Localcycling.com,,329084,383.19512094809,387.93494668063,
Men Cat1/2/3,15,35557,Kent,Woermann,TradeWind Energy Cycling Team,,278173,365.620778335,400.26543420477,
Men Cat1/2/3,16,12066,Chris,Hershey,Cycle City Racing,,246148,220,412.5959217289,
Men Cat1/2/3,DNF,46187,Andrew,Lyles,Cycle City Racing,,331008,396.24900573044,424.92640925304,
Men Cat3/4,1,79419,Andrew,Strempke,KU Cycling Team,,358752,457.18607877563,373.60364548733,
Men Cat3/4,2,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,471.91155909712,379.97867201064,
Men Cat3/4,3,38482,Scott,Kelley,,,232247,433.63028636761,386.35369853395,
Men Cat3/4,4,77925,Travis,Habrock,Team Horizon Cycling,,388701,399.78726274587,392.72872505727,
Men Cat3/4,5,50546,Rocky,Remy,MidwestVelo,,328658,427.78473657673,399.10375158058,
Men Cat3/4,6,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,413.45791529456,405.47877810389,
Men Cat3/4,7,34217,Jason,Douglas,Twin Six,,316430,374.72112616568,411.85380462721,
Men Cat3/4,8,29086,Brian,Snyder,Tallgrass Cycling Club,,275221,448.85202797434,418.22883115052,
Men Cat3/4,9,63783,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,30479,419.29957643568,424.60385767383,
Men Cat3/4,10,25155,John,Waller,Bad Goat Racing,,252278,400,430.97888419715,
Men Cat3/4,11,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,458.75640584183,437.35391072046,
Men Cat3/4,12,96057,Tim,Herre,Big D Cycling,,395254,458.99318599311,443.72893724377,
Men Cat3/4,13,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,425.53318331184,450.10396376709,
Men Cat3/4,14,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,438.6058465132,456.4789902904,
Men Cat3/4,15,63757,Brian,Batson,Localcycling.com,,336178,465.07745887707,462.85401681371,
Men Cat3/4,16,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,468.92160521093,469.22904333703,
Men Cat3/4,17,70268,Cole,Johnson,KCOI U20,,311427,419.32930168863,475.60406986034,
Men Cat3/4,18,69995,David,Tjiptogarsono,GP Velotek,,75969,468.50672856335,481.97909638365,
Men Cat3/4,19,54276,Keith,Guilford,GP Velotek,,318648,437.01759278942,488.35412290697,
Men Cat3/4,20,25810,Andrew,Schoen,Epic Cycling Team,,181559,526.47916728713,494.72914943028,
Men Cat3/4,21,21528,Jeremy,Haynes,Cycle City Racing,,135797,516.81745390044,501.10417595359,
Men Cat3/4,22,12212,Andrew,Slater,Cycleton,,190716,482.40426117817,507.47920247691,
Men Junior  10-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior  10-18,2,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Master  30+,1,34217,Jason,Douglas,Twin Six,,316430,,,
Men Master  40+,1,48039,Jon,Nelson,POWERADE - INDEPENDENT FABRICATION,,47869,362.43755178503,315.38551735095,
Men Master  40+,2,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,282.4088494191,328.14070103338,
Men Master  40+,3,21647,John,Jones,My Wife Inc,,142781,365.68353378049,340.89588471581,
Men Master  40+,4,11985,Tyler,Henson,Slimenundgrossen,,178082,385.00426979076,353.65106839825,
Men Master  40+,5,97709,Rick,Moseley,,,416535,416.65114585216,366.40625208068,
Men Master  40+,6,77925,Travis,Habrock,Team Horizon Cycling,,388701,399.78726274587,379.16143576312,
Men Master  40+,7,21540,Scott,Stevens,Midwest Cycling Community KC,,171441,496.65779833285,391.91661944555,
Men Master  40+,8,21532,Shea,Bergman,Sunflower Outdoor & Bike,,236301,346.52175343653,404.67180312798,
Men Master  40+,9,59642,Paul,Aldeguer,Big D Cycling,,342748,418.20282776868,417.42698681042,
Men Master  40+,10,12037,David,Romisch,GP Velotek,,254416,442.21055400685,430.18217049285,
Men Master  40+,11,21700,Michael,Yeager,Slimenundgrossen,,54479,415.94991881881,442.93735417529,
Men Master  40+,12,35915,Barry,Blumenkemper,,,147995,547.51954059262,455.69253785772,
Men Master  40+,13,34228,Brian,Duff,,,175887,433.3880126655,468.44772154015,
Men Master  40+,14,33691,Todd,Simchuk,,,124909,481.52634713703,481.20290522259,
Men Master  40+,15,21656,Mark,Kern,KCOI Boulevard,,284654,475.75953705472,493.95808890502,
Men Master  40+,16,21613,Robert,Lock,,,213649,502.21407746769,506.71327258746,
Men Master  50+,1,2246,James,Clevenger,Big D Cycling,,108887,372.98807515914,339.85973770891,
Men Master  50+,2,21520,Stephen,Songer,360 Racing,,150789,344.82474841893,363.64268638133,
Men Master  50+,3,25361,Rich,Pearson,Team Kaos Cycling,,221142,400.28305422977,387.42563505374,
Men Master  50+,4,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,426.23382723079,411.20858372616,
Men Master  50+,5,96056,Greg,Vaught,Big D Cycling,,122882,506.00338851018,434.99153239857,
Men Master  50+,6,96068,Chip,Zimmer,Big D Cycling,,321306,472.19552672635,458.77448107098,
Men Master  50+,7,12359,David,Conrad,Localcycling.com,,7598,508.79480609394,482.5574297434,
Men Master  50+,8,34252,Brent,Linn,POWERADE - INDEPENDENT FABRICATION,,62689,457.5116693997,506.34037841581,
Men Master  50+,9,21626,Bill,Anderson,360 Racing,,194087,482.5574297434,530.12332708822,
Men Master  50+,10,21627,Michael,Berning,KCOI Boulevard,,159028,573.17268540504,553.90627576064,
Men Master  50+,11,79411,Tim,Black,Localcycling.com,,387992,565.62690213599,577.68922443305,
Men Master  50+,12,21653,Todd,Bellem,Localcycling.com,,244263,535.05469498356,601.47217310546,
Men Master  50+,13,46563,Mark,Breeding,Localcycling.com,,224993,603.84173092317,625.25512177788,
Men Master  60+,1,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,425.73804450718,430.7351921844,
Men Master  60+,2,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,529.50482603381,447.40185885107,
Men Master  60+,3,22566,Samuel,Perkins,,,46974,480.54110340702,464.06852551774,
Men Master  60+,4,39637,Steve,Schweiker,Ethos Racing,,-2,457.59829316123,480.7351921844,
Men Master  60+,5,69994,Dan,Dreiling,KCOI Boulevard,,389842,475.14828345088,497.40185885107,
Men Master  60+,6,50549,Frank,Dreiling,,,361249,504.9101223445,514.06852551774,
Men Master  60+,7,21635,David,Wamsley,360 Racing,,37155,526.62114577397,530.7351921844,
Men Single Speed,1,46187,Andrew,Lyles,Cycle City Racing,,331008,396.24900573044,356.43505267195,
Men Single Speed,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,354.32943132912,376.64578925017,
Men Single Speed,3,56512,Patrick,Steele,Cycle City Racing,,358589,437.53840518025,396.85652582839,
Men Single Speed,4,54276,Keith,Guilford,GP Velotek,,318648,437.01759278942,417.06726240661,
Men Single Speed,5,21675,Chris,Hudson,Power Partners Racing,,264887,400,437.27799898484,
Men Single Speed,6,9952,Karl,Jackson,My Wife Inc,,216607,491.64245179525,457.48873556306,
Men Single Speed,7,21626,Bill,Anderson,360 Racing,,194087,482.5574297434,477.69947214128,
Men Single Speed,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,522.29286927154,497.9102087195,
Women Cat1/2/3/4,1,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,385.93483629199,380.28004487037,
Women Cat1/2/3/4,2,46421,Alyssa,Severn,Team Yacht Club,,325718,394.39275439888,407.02817337203,
Women Cat1/2/3/4,3,97703,Alaina,Beckwith,GP Velotek,,370729,487.27255887702,433.77630187369,
Women Cat1/2/3/4,4,84770,Katherine,Kelter,GP Velotek,,390766,521.13393735225,460.52443037535,
Women Cat1/2/3/4,5,29470,Allison,Adams,360 Racing,,175162,472.848817617,487.27255887702,
Women Cat1/2/3/4,6,46164,Julie,Higgins,Women's Free State Racing,,309162,478.08244044394,514.02068737868,
Women Cat1/2/3/4,7,39643,Becca,Williams,Localcycling.com,,306230,501.82015961696,540.76881588034,
Women Cat1/2/3/4,8,55903,Brianne,Guilford,GP Velotek,,325596,549.61186018584,567.51694438201,
Women Cat1/2/3/4,9,47094,Jenny,Barr,Cycle City Racing,,290604,614.99382191713,594.26507288367,
Women Cat3/4,1,84770,Katherine,Kelter,GP Velotek,,390766,521.13393735225,444.28820795754,
Women Cat3/4,2,97703,Alaina,Beckwith,GP Velotek,,370729,487.27255887702,472.41763849139,
Women Cat3/4,3,21761,Renae,Weaver,Women's Free State Racing,,275450,472.55419696254,500.54706902523,
Women Cat3/4,4,55903,Brianne,Guilford,GP Velotek,,325596,549.61186018584,528.67649955907,
Women Cat3/4,5,96065,Kari,Habrock,Team Horizon Cycling,,416299,564,556.80593009292,
Women Cat3/4,6,67485,Kelly,Skinner,Midwest Cycling Community KC,,309087,618,584.93536062676,
Women Cat3/4,7,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,592.88467430387,613.06479116061,
Women Cat3/4,8,101466,Kate,Elser,unattached,,,600,641.19422169445,
Women Junior  10-18,1,90304,Harriette,Perkins,Women's Free State Racing,,388309,,,
Women Master  40+,1,21657,Wanda,Simchuk,Women's Free State Racing,,124910,,,
Women Master  40+,2,97706,Karen,Pritchard,,,416495,,,
Women Master  40+,3,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,4,81348,Tanya,Hoffman stevens,Midwest Cycling Community KC,,384183,,,
Women Master  40+,5,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  50+,1,12156,Glenda,Taylor,Women's Free State Racing,,59609,542.59044967873,516.15428511297,
Women Master  50+,2,23558,Julie,Funk,GP Velotek,,242234,573,532.82095177964,
Women Master  50+,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,604.92383403117,549.48761844631,
Women Master  50+,4,101467,Rochelle,Schleicher,,,53362,520,566.15428511297,
Women Master  50+,5,96051,Jenny,Wisecook,,,410902,568.02565224836,582.82095177964,
Women Master  50+,6,101468,Traci,Wentling,,,94149,520,599.48761844631,
