Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CUB Juniors,1,146898,Miles,Clement,,3:15,,,,
CUB Juniors,2,146899,Gregory,Homa,,3:53,,,,
CUB Juniors,3,130354,Marshall,Clement,,4:02,,,,
CUB Juniors,4,3932,Harold,Peeling,Tioga Velo,4:39,,,,
CUB Juniors,5,113029,Olivia,Peeling,Mission in Motion/ William H Lane Cycling,6:03,,,,
Juniors,1,101058,Corby,Guba,Tioga Velo,12:05,,,,
Juniors,2,146900,Alex,Yeater,,13:25,,,,
Juniors,3,125742,Ira,West,,13:31,,,,
Juniors,4,125743,Marcus,Homa,,13:49,,,,
Juniors,5,101055,Vida,Hendrickson,Mission in Motion,17:29,,,,
Masters Men 45+,1,2835,Rich,Rutishauser,MVBC Sonnes,45:01:00,,454.16871042694,399.05073020532,
Masters Men 45+,2,4991,Patrick,Kapinus,Tioga Velo,46:31:00,,456.00039025747,405.30073020532,
Masters Men 45+,3,146895,Tracy,Tarbell,Lone Wolf,47:09:00,,420,411.55073020532,
Masters Men 45+,4,146896,David,Castner,Chenango Point,49:04:00,,420,417.80073020532,
Masters Men 45+,5,2367,Mark,Williams,Sonne's Racing/MVBC,51:05:00,,401.62510174734,424.05073020532,
Masters Men 45+,6,7048,George,Elmy,Chenango Point,-1,,420,430.30073020532,
Masters Men 45+,7,32620,Phil,Thompson,MVBC Sonnes,-1,,539.81357832937,436.55073020532,
Masters Men 45+,8,7049,Mike,Peter,Crosshairs Cycling,-1,,509.14759872409,442.80073020532,
Masters Men 45+,9,53388,Bob,Bresee,Chenango Point,-1,,420,449.05073020532,
Open Men including fat bike,1,86392,Corey,Dubois,CNYC NYCM insurance,41:32:00,,,,
Open Men including fat bike,2,146897,Kevin,Chapman,The Hockey Shop,42:54:00,,,,
Open Men including fat bike,3,3932,Harold,Peeling,The Hockey Shop,42:57:00,,,,
Open Men including fat bike,4,7057,Derek,Clement,Downhill,43:02:00,,,,
Open Men including fat bike,5,117747,Loren,Graham,CNYC NYCM insurance,44:02:00,,,,
Open Men including fat bike,DNF,133865,Gerald,Castner,Chenango Point Cycles,,,,,
Open Women,1,130297,Victoria,Dubois,Mission in Motion/ William H Lane Cycling,27:02:00,,,,
Open Women,2,130348,Tami,Tarbell,Mission in Motion/ William H Lane Cycling,27:03:00,,,,
Open Women,3,87802,Elizabeth,Birch,Mission in Motion/ William H Lane Cycling,31:04:00,,,,
Open Women,4,130349,Carrie,Peeling,Mission in Motion/ William H Lane Cycling,32:01:00,,,,
Open Women,5,2270,Margaret,Thompson,Team Hammer Nutrition,35,,,,
