Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4 45+,16,28,549.63585233183,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),71,84,658.36570434714,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,55,111,555.68927699787,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,64,91,602.62614671075,
Providence Cross Fest Day 1,2011-10-8,Men 4,42,89,526.63562477076,
Canton Cup,2011-10-29,Men CAT 4,59,122,531.85372461127,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,80,130,596.68097879635,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,25,77,483.12721382922,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,56,71,536.46735078137,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,24,42,541.90369592395,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,25,35,427.74144435486,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,12,24,361.86163394875,
Blandford Beer Cross,2012-09-15,CAT 3/4,21,37,422.17109998667,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,23,118,442.27036009338,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),17,29,446.77197256916,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),43,46,488.71693352493,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,66,85,500.44912341447,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,20,87,448.76551759313,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),53,65,477.17807072358,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,57,73,523.58596122156,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,18,20,493.38089482653,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),17,20,489.49039013842,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,47,48,514.33319913788,
