Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,14,33,512.13831626961,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,6,24,437.04959563863,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,17,86,430.53437237612,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,6,34,412.62428092124,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,18,43,487.78995256235,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,13,49,441.25685654059,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,DNF,102,745.67800226959,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,88,92,712.611518386,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,18,110,407.82116770943,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,40,91,498.37655087361,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,30,90,456.10300857375,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,17,56,436.05134023964,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,32,110,441.32806568682,
