Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,18,23,418.38428166496,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,12,16,450.47386959644,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,28,69,486.45412477316,
Palooza Cross Day 2,2014-08-23,Men 35+ Open,7,9,471.78642326993,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,6,22,375.76432324109,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,6,13,408.41020735832,
Jingle Cross Day 2,2014-11-15,Men Cat 4,25,53,491.99152276669,
Twisted Cross,2015-09-19,Men Senior Cat 4,7,17,454.8290159894,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,9,24,427.82142671738,
Bobbers Cross,2015-10-24,Men MR 35+,7,13,458.21398849115,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,30,58,479.18200268745,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,13,51,415.08807593782,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,14,54,442.33832577202,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,14,61,420.22181339648,
Bobbers Cross,2016-10-23,Men Cat 4/5,4,62,420.53461245815,
Bobbers Cross,2016-10-23,Men masters 35+,7,23,398.50279956808,
