Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,35137,Terry,Turner,Team Carytown Bicycle Company Powered by,,298847,369.87951119932,367.0087419542,
Men  Master 35+,2,83769,Nathan,Kerr,,,342790,402.56201936853,383.67540862087,
Men  Master 35+,3,87728,Eric,Carlson,Rogues Racing,,233886,450.92094261282,400.34207528754,
Men  Master 35+,4,59505,Johnny,Collins,,,304742,361.51309684736,417.0087419542,
Men  Master 35+,5,3766,Daniel,Gibson,,,138244,487.73797498253,433.67540862087,
Men  Master 35+,6,101375,Hans,Heerens,,,417116,330,450.34207528754,
Men  Master 35+,7,28667,Robert,Issem,East Coasters Bike Shop,,147343,330,467.0087419542,
Men  Master 45+,1,101372,Ronald,Glowczynski,,,13450,440,367.7834990288,
Men  Master 45+,2,84729,Henry,Loving,,,380986,445.18305191045,391.8556660192,
Men  Master 45+,3,20004,Brent,Williamson,RunRideRace,, 38442,340.76194485222,415.9278330096,
Men  Master 45+,4,85777,Bobby,Anderson,,,1589,338.89814895094,440,
Men  Master 45+,5,3454,William,Gilmer,Celerity Cycling,,199585,417.11269870477,464.0721669904,
Men  Master 45+,6,101386,Doug,Bleecker,,,417041,440,488.1443339808,
Men  Master 45+,7,21941,Wesley,Best,Virginia Cycling Center,,96378,440,512.2165009712,
Men  Master 45+,DNF,101377,Larry,Trent,,,224248,440,536.2886679616,
Men  Master 45+,DNF,80769,Thomas,Craney,,,374416,479.19502753401,536.2886679616,
Men  Single Speed,1,44216,Luke,Woodard,,,328148,,,
Men  Single Speed,2,72333,Will,Massey,Virginia Polytechnic University,,299663,,,
Men  Single Speed,3,72339,Oliver,Donkervoet,Virginia Polytechnic University,,299938,,,
Men Cat 3/4,1,101372,Ronald,Glowczynski,,,13450,400,330.23930397677,
Men Cat 3/4,2,74011,David,Sellars,,,177204,401.45410324971,337.21537357909,
Men Cat 3/4,3,32557,Seth,Gunderson,CarboRocket,,256169,345.65121958024,344.19144318141,
Men Cat 3/4,4,88705,Michael,Stein,,,141929,364.09638137417,351.16751278374,
Men Cat 3/4,5,49346,Adam,Croft,Slipstream-Craddock Junior Development,,306523,442.61143254975,358.14358238606,
Men Cat 3/4,6,7800,Chris,Scales,Celerity Cycling,,174691,397.55490680636,365.11965198838,
Men Cat 3/4,7,74014,Sam,Winters,Dire Wolf Racing,,334610,388.75200582822,372.09572159071,
Men Cat 3/4,8,70191,Neil,Crescenti,,,253773,652.51458199297,379.07179119303,
Men Cat 3/4,9,93409,Brian,Shields,,,231148,416.61465215411,386.04786079535,
Men Cat 3/4,10,101373,Gavin,Kline,Dire Wolf Racing,,364974,400,393.02393039768,
Men Cat 3/4,11,8980,Tyler,Smith,,,308646,380.75202339368,400,
Men Cat 3/4,12,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,427.84480315853,406.97606960232,
Men Cat 3/4,13,85984,Tyler,Gorney,u-neak | DESIGNS,,306155,379.54949598908,413.95213920465,
Men Cat 3/4,14,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,400,420.92820880697,
Men Cat 3/4,15,72339,Oliver,Donkervoet,Virginia Polytechnic University,,299938,446.67904887744,427.90427840929,
Men Cat 3/4,16,39698,Mark,Zhu,Rogues Racing,,278108,400,434.88034801162,
Men Cat 3/4,17,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,607.35132432158,441.85641761394,
Men Cat 3/4,18,99368,Sam,Roach,,,369504,400,448.83248721626,
Men Cat 3/4,19,87728,Eric,Carlson,Rogues Racing,,233886,450.92094261282,455.80855681859,
Men Cat 3/4,20,101374,Lucas,Farr,University of Virginia,,366654,400,462.78462642091,
Men Cat 3/4,DNF,44262,Derek,Johnson,Rogues Racing,,273099,400,469.76069602323,
Men Cat 3/4,DNF,91247,Elwood,Glass,,,352118,405.38915838758,469.76069602323,
Men Cat 4/5,1,101376,Gary,Roach,,,30035,540,451.25676133245,
Men Cat 4/5,2,85988,Bradley,Lawless,,,376384,512.67092234983,461.1171211844,
Men Cat 4/5,3,101373,Gavin,Kline,Dire Wolf Racing,,364974,540,470.97748103635,
Men Cat 4/5,4,39698,Mark,Zhu,Rogues Racing,,278108,540,480.8378408883,
Men Cat 4/5,5,93409,Brian,Shields,,,231148,416.61465215411,490.69820074025,
Men Cat 4/5,6,87087,Troy,Lenderking,,,417066,466.54953875746,500.5585605922,
Men Cat 4/5,7,97983,Alaln,Dawkins,Celerity Cycling p/b Brooks Systems,,276653,445.19295455972,510.41892044415,
Men Cat 4/5,8,124181,Jason,Wood,,,351188,457.5785223927,520.2792802961,
Men Cat 4/5,9,96660,Michael,Shirley,Rogue Velo Racing,,90720,403.96372475655,530.13964014805,
Men Cat 4/5,10,101377,Larry,Trent,Hearts Racing Club,,224248,540,540,
Men Cat 4/5,11,101374,Lucas,Farr,University of Virginia,,366654,540,549.86035985195,
Men Cat 4/5,12,101378,Jamison,Baker,,,277396,540,559.7207197039,
Men Cat 4/5,13,101379,Kenny,Palmer,,,262532,540,569.58107955585,
Men Cat 4/5,14,27375,Joshua,Abbe,Dire Wolf Racing,,304182,475.46007851076,579.4414394078,
Men Cat 4/5,15,95847,Timothy,Smiley,,,414918,655.55002134008,589.30179925975,
Men Cat 4/5,16,101380,Zachary,Cates,,,338270,540,599.1621591117,
Men Cat 4/5,17,101381,Eric,Petzing,Dire Wolf Racing,,60820,540,609.02251896365,
Men Cat 4/5,18,44188,Eli,Woodard,Lionhearts Junior Racing,,329312,510.07203241782,618.8828788156,
Men Cat 4/5,DNF,101382,Werner,Van damme,Rogues Racing,,394540,540,628.74323866755,
Men Cat 4/5,DNF,98887,Doug,Robbins,,,412676,540,628.74323866755,
Men Cat 4/5,DNF,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,607.35132432158,628.74323866755,
Men Junior  10-14,1,8980,Tyler,Smith,,,308646,,,
Men Junior  10-14,2,99368,Sam,Roach,,,369504,,,
Men Junior  10-14,3,44188,Eli,Woodard,Lionhearts Junior Racing,,329312,,,
Men Junior  10-14,4,101387,John,Bleecker,,,416993,,,
Men Junior  15-18,1,74014,Sam,Winters,Dire Wolf Racing,,334610,,,
Men Pro/Cat 1/2,1,2984,Greg,Wittwer,C3-Twenty20 Cycling Co. ,,111687,,,
Men Pro/Cat 1/2,2,19986,Michael,Stoop,Altius Cycling Team,,212905,,,
Men Pro/Cat 1/2,3,5410,Benjamin,Coleman,Green Mountain Bicycle Club,,159690,,,
Men Pro/Cat 1/2,4,85982,Eric,Oconnell,,,375258,,,
Men Pro/Cat 1/2,5,101372,Ronald,Glowczynski,,,13450,,,
Men Pro/Cat 1/2,DNF,72339,Oliver,Donkervoet,Virginia Polytechnic University,,299938,,,
Men Pro/Cat 1/2,DNF,44216,Luke,Woodard,,,328148,,,
Men Pro/Cat 1/2,DNF,72333,Will,Massey,Virginia Polytechnic University,,299663,,,
Women  Master 35+,1,101383,Mona,Raza,,,416883,,,
Women  Single Speed,1,86693,Rebecca,Stimson,Virginia Polytechnic University,,391649,,,
Women Cat 3/4,1,96665,Sharon,Leary,Bad Cat Racing,,272994,,,
Women Cat 4,1,86693,Rebecca,Stimson,Virginia Polytechnic University,,391649,,,
Women Cat 4,2,101384,Stephanie,Lareau,,,199592,,,
Women Cat 4,3,96665,Sharon,Leary,Bad Cat Racing,,272994,,,
Women Cat 4,4,101385,Stephanie,Cario,,,416914,,,
Women Pro/Cat 1/2,1,85993,Betthney,Oconnell,,,390708,,,
