Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,4,19,477.0523236728,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 4/5,3,7,522,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 4/5,6,15,524.2630809182,
Mt. Brighton CX,2015-10-3,Men Sport 19-34 Cat 4/5,10,13,557.82953029424,
Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,11,15,551.40665310557,
Fall Fury CX Day 1,2015-10-24,Men SPORT 19-34 Cat 4/5,3,8,520.02862337213,
Fall Fury CX Day 2,2015-10-25,Men SPORT 19-34 Cat 4/5,4,8,526.80406115226,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,9,21,525.70847032804,
Tailwind Racing - Addison Oaks ,2015-11-15,Men   Cat 4/5,3,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,43,46,633.30966038397,
Le Frost Cross,2015-12-12,Men Sport 19-34 Cat 4/5,2,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,7,53,442.73767705739,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,36,49,524.72469831553,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,16,27,563.84721745337,
Beer City Growler,2016-10-1,Men Cat 4/5,10,42,459.78955775896,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,11,30,471.60497244792,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,6,29,425.34260918482,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,7,47,419.22704708831,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,17,70,454.98096246052,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,9,20,516.15278254663,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,22,40,548.50923239945,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,28,34,527.91133861784,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,8,18,481.68170827682,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,14,27,515.84175260537,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,8,32,444.68153147592,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,8,20,474.31943047862,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,7,41,439.72683569549,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,DNF,15,590.65454320206,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,9,18,526.35594878917,
