Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,11,14,425.71428571429,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 35-49,9,10,490.5,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 35-49,12,12,506.25,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 35-49,9,9,502.67475649351,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,11,13,530.25,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,13,14,512.81744243767,
So. Oregon Outlaw Series,2011-10-22,Men B 35-49,4,13,440.0776092592,
So. Oregon Outlaw Series,2011-10-29,Men B 35-49,8,8,508.8165346801,
Southern Oregon Outlaw CX,2012-11-3,Master Men B 35-49,12,13,562.5,
Cross Revolution,2014-01-4,Masters Men B/C 35+,15,17,621,
