Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,22,34,572.4,
Battle at Barlow,2011-09-24,Category C,55,60,656.85608280057,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,30,39,619.16216645394,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,21,24,675.49100849702,
Kruger's Crossing CX Classic,2011-11-20,Category C,63,64,663.53632982823,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,53,56,640.62871908703,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,66,86,601.95200280973,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,57,75,627.76108988371,
Double Cross Day Two,2012-09-16,Master 35+ C,59,71,612.39088309471,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,33,38,624.84199367186,
DDCX 1,2014-08-30,Beginner Men,22,25,617.72445082291,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,20,24,648.20435717889,
GPRT: Zaaldercross,2014-09-20,Clydesdale,15,16,575.5668082048,
Battle at Barlow,2014-09-28,Clydesdale,12,13,674.41303445785,
