First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jayson,Jacobs,Supercross Cup Day 2,2016-11-20,Men Pro Open,39,47,359.70777114231,
Colin,Tanner,Supercross Cup Day 2,2016-11-20,Men Pro Open,44,47,385.16516653426,
Jayson,Jacobs,Supercross Cup,2016-11-19,Men Pro Open,30,53,301.25570103563,
Jayson,Jacobs,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,48,69,358.80967260443,
Jayson,Jacobs,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,54,81,347.78691292231,
Colin,Tanner,Cheshire Cross 2016,2016-10-29,PRO1/2/3,16,16,409.95758935594,
Colin,Tanner,Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,10,13,342.17461027348,
Jayson,Jacobs,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,25,30,364.57909717219,
Jayson,Jacobs,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,33,47,343.42442435776,
Colin,Tanner,Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,13,13,362.49523574108,
Colin,Tanner,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,23,26,373.58563625268,
Colin,Tanner,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,53,121,358.30067326221,
Colin,Tanner,Nittany Lion Cross Day 2,2016-09-18,UCI Men,58,60,378.10113224812,
Colin,Tanner,Nittany Lion Cross Day 1,2016-09-17,UCI Men,47,62,360.68642327985,
