Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Women's 3/4,7,25,502.52781233958,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,5,31,491.45969009638,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,6,34,497.36848601459,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,25,75,523.56708253011,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,25,59,573.11528655215,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,1,11,502.15396110087,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,3,22,483.89377542315,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,9,10,515.4503172691,
Downeast CX Day 1,2010-10-23,Women 3/4              ,10,34,476.35018370647,
Canton Cup,2010-10-30,Cat 34 Women,3,43,429.57172099341,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,8,75,407.93624919157,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,12,74,428.46198216148,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Women,3,10,427.24198106637,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,4,29,396.65696922453,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,9,40,448.07733144587,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,3,14,400.88493948416,
New England Championships,2010-12-18,Open Women                                        ,7,19,409.91461326543,
Georgia CX #3,2011-10-22,Womens A,7,12,450.32986075904,
Georgia CX #4,2011-10-23,Womens A,7,13,440,
Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,3,11,385.03921112248,
