Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,10,11,474.99845412532,
Lionheart CX,2015-09-6,Men 35+ Masters,39,46,524.70058378872,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,12,15,479.52596192735,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Singlespeed,3,3,,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,4,6,434.30758139953,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men Singlespeed,9,11,469.01773363935,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,8,9,533.90897317531,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,56,73,629.07217473873,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,86,95,507.29669697976,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,7,7,494.54550567363,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,10,10,471.75635828757,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Singlespeed,5,6,422.08578140133,
PostGiving CX,2015-11-28,Open Single Speed,4,5,,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,26,36,548.77932718577,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,39,68,564.2349279822,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,26,39,501.17434514074,
Hocking River Rumble,2016-10-1,Singlespeed,7,10,454.50619875872,
Hocking River Rumble,2016-10-1,Men Sr  4/5,20,36,547.01346595898,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,20,32,469.12912191111,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,10,12,461.79659598206,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,26,41,590.19236132407,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,6,8,465.38354513159,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,14,22,475.2031810227,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,20,29,508.14813502757,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,11,14,487.42825664052,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,16,20,443.33806170502,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,DNF,30,585.59883330218,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,57,74,460.59978565024,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,70,87,475.9189636855,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,6,11,443.65591006911,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,10,53,443.21762974204,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,17,26,485.55899208794,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,2,41,392.96301401232,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,5,18,454.3682154932,
RedKite Beach Party,2017-09-30,Singlespeed,6,11,400,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,4,57,385.75091769333,
John Bryan Classic Day 1,2017-10-14,Singlespeed,7,8,446.70472269705,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,3,55,377.48081751832,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,40,491.98729740682,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,13,60,428.37526898308,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,13,13,436.17603738735,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,5,7,399.9968918661,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,4,4,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men Singlespeed,3,4,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,5,15,371.93642366114,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men Singlespeed,3,4,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,4,6,395.01024910678,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,43,467.68647120877,
Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,9,9,442.83839125064,
Ohio State Championships ,2017-12-3,Men Singlespeed,11,14,408.86796028479,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,14,15,463.08160033794,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,DNF,33,714.01317633481,
Infirmary Mound CX,2018-10-6,Men   1/2/3,16,16,423.57904666705,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,7,9,443.89242480367,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,18,17,416.48367227355,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,6,7,455.3312354858,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,27,35,475.54224430308,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,13,13,452.11800674413,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,13,17,507.97589229501,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,15,18,449.12606888046,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,13,17,520.99937537834,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,14,15,480.90884943361,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,6,6,454.30468906019,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,15,21,433.91710158008,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,14,20,423.4298282312,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,19,20,402.37018045964,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,13,15,520.20725565925,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,26,46,416.24460546006,
Harbin Park CX,2019-09-29,Men   3   40+  18,27,38,454.30019947066,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,19,20,445.58123996683,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,21,30,519.34873039584,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,24,25,465.86757330664,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,13,19,502.01555795449,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,23,28,462.11248704251,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,15,16,393.26132346706,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,15,15,416.61787446516,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,21,30,503.70650121082,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,25,33,420.28391345287,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,9,13,398.52012055543,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,15,16,361.50852416588,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,14,25,408.76023702429,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,70,77,475.46239524944,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,95,100,510.00196785421,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,6,6,337.88860752054,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,10,12,484.40549406834,
