Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,105825,William,Johnson,Boneshaker Project,,371000,371.12462542914,333.9394988708,
Men Cat 3/4,2,102865,Tyler,Nutter,Team Yacht Club,,409294,411.28214896535,337.52120154578,
Men Cat 3/4,3,83551,Spencer,Brown,,,390109,396.20322162011,341.10290422075,
Men Cat 3/4,4,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,462.31586309522,344.68460689573,
Men Cat 3/4,5,79965,Matthew,Shofner,Rockwall Cycling,,221602,365.27313464479,348.2663095707,
Men Cat 3/4,6,91268,Cole,Weldon,Team Super Awesome,,414598,417.32742575978,351.84801224568,
Men Cat 3/4,7,106509,Joaquin,Najar,Team Yacht Club,,413223,457.58687960246,355.42971492065,
Men Cat 3/4,8,107904,Mike,Panozzo,787 Racing,,333442,390.01933569812,359.01141759563,
Men Cat 3/4,9,39118,John,Watson,Mudfoot,,279080,436.31761916485,362.5931202706,
Men Cat 3/4,10,72655,Jesse,Slate,Team Wooly Mammoth,,262278,383.87103086496,366.17482294558,
Men Cat 3/4,11,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,423.80299691257,369.75652562055,
Men Cat 3/4,12,42796,Cassidy,Keeland,Team Yacht Club,,324040,427.06376842015,373.33822829553,
Men Cat 3/4,13,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,405.96564370177,376.9199309705,
Men Cat 3/4,14,48023,Jonathan,Neve,Team Yacht Club,,328358,396.26335505398,380.50163364548,
Men Cat 3/4,15,72572,Mark,Rawlings,GS Tenzing,,199996,388.69302929692,384.08333632045,
Men Cat 3/4,16,114186,Travis,Wilky,ROL Wheels,,178182,446.80974359525,387.66503899543,
Men Cat 3/4,17,36727,Ryan,Martin,Team Cycle Progression,,209094,461.44089482631,391.2467416704,
Men Cat 3/4,18,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,405.94187075288,394.82844434537,
Men Cat 3/4,19,14016,Timothy,Phillips,FG Law Racing,,271555,389.62275841559,398.41014702035,
Men Cat 3/4,20,83553,Matt,Demartino,Team Yacht Club,,306370,421.00744335692,401.99184969532,
Men Cat 3/4,21,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,398.36100757165,405.5735523703,
Men Cat 3/4,22,114187,Jason,Qunell,787 Racing,,301057,454.13444820827,409.15525504527,
Men Cat 3/4,23,83554,Christopher,Chou,Team Yacht Club,,390190,423.9712808331,412.73695772025,
Men Cat 3/4,24,61361,Gary,Rothera,Team Yacht Club,,358586,451.27736667434,416.31866039522,
Men Cat 3/4,25,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,504.14186881911,419.9003630702,
Men Cat 3/4,26,38220,Zackary,Gonzales,,,279762,400,423.48206574517,
Men Cat 3/4,27,115965,Jason,Bentley,Bat City Cycling,,68011,400,427.06376842015,
Men Cat 3/4,28,72198,John,Wilmeth,Bike Barn Texas,,298416,400,430.64547109512,
Men Cat 3/4,29,72644,Andrew,Baker,Team Embros Racing,,361202,481.26687648331,434.2271737701,
Men Cat 3/4,30,105355,Saul,Gutierrez,Ghisallo Foundation,,335616,550.02924283587,437.80887644507,
Men Cat 3/4,31,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,441.39057912005,
Men Cat 3/4,32,115638,Ryan,Haglund,,,212888,400,444.97228179502,
Men Cat 3/4,33,72639,Christopher,Mayes,,,287031,572.1811981498,448.55398447,
Men Cat 3/4,34,89201,John,Connolly,Team Yacht Club,,355872,464.32163664649,452.13568714497,
Men Cat 3/4,35,106504,Charles,Cannon,Bicycle Sport Shop Cyclocross Team,,263760,539.39634464325,455.71738981994,
Men Cat 3/4,36,80784,Chris,Caton,Bat City  Cycling,,355314,530.58873048643,459.29909249492,
Men Cat 3/4,37,77431,Alex,Gonzalez,T3Multisports,,357344,409.19218439289,462.88079516989,
Men Cat 3/4,38,38230,Dustin,Payne,,,248131,584.64157488623,466.46249784487,
Men Cat 3/4,39,124568,Christopher,Moore,,,301360,400,470.04420051984,
Men Cat 3/4,40,115641,Christopher,Vachon,,,250354,400,473.62590319482,
Men Cat 3/4,41,72688,Jim,Shahan,Cyclocross Project 2015,,360179,545.60594641962,477.20760586979,
Men Cat 3/4,42,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,476.88113482925,480.78930854477,
Men Cat 3/4,43,114190,Don,Hoodenpyle,,,295676,498.90156538977,484.37101121974,
Men Cat 3/4,44,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,660.52248515569,487.95271389472,
Men Cat 3/4,45,102884,Gilbert,Johnson,Boneshaker Project,,370991,368.39976567683,491.53441656969,
Men Cat 3/4,46,56486,Elias,Guerra,Bike World Racing,,329364,375.52402790442,495.11611924467,
Men Cat 3/4,47,59212,Jerry,Bueno,787 Racing,,161001,498.59950411413,498.69782191964,
Men Cat 3/4,48,102856,Marcus,Granberry,Team Yacht Club,,309775,448.10949665594,502.27952459462,
Men Cat 3/4,49,114188,Jason,Whitson,,,350662,473.27177385707,505.86122726959,
Men Cat 3/4,50,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,509.44292994456,
Men Cat 3/4,51,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,533.16943326791,513.02463261954,
Men Cat 3/4,52,83561,Toby,Smith,Dallas Bike Works,,185914,418.83325416049,516.60633529451,
Men Cat 3/4,53,75702,Tyler,Arnold,Team Embros Racing,,240107,580.39214283034,520.18803796949,
Men Cat 4/5,1,83543,Spencer,Nowell,Bicycle Sport Shop Cyclocross Team,,395959,433.48863822904,411.50877811309,
Men Cat 4/5,2,114238,Bradyn,Lange,,,429882,540,415.98271616215,
Men Cat 4/5,3,103410,Lance,Mooney,,,350332,439.64685990545,420.4566542112,
Men Cat 4/5,4,42670,Chris,Olson,,,26709,477.39706946158,424.93059226026,
Men Cat 4/5,5,83586,Tallon,Pemberton,,,357733,535.33999338505,429.40453030932,
Men Cat 4/5,6,114198,Chris,Warren,ATC Racing,,416867,527.97669815538,433.87846835837,
Men Cat 4/5,7,102896,Logan,Deborde,Cadence Cyclery,,390378,510.3663340961,438.35240640743,
Men Cat 4/5,8,102877,Ben,Kettle,The Peddler Bicycle Shop,,397747,447.27960350049,442.82634445649,
Men Cat 4/5,9,105342,Enrique,Varela,787 Racing,,74461,478.73146956297,447.30028250555,
Men Cat 4/5,10,102891,Jason,Roberts,Bike World Racing,,396349,520.91639379922,451.7742205546,
Men Cat 4/5,11,77431,Alex,Gonzalez,T3Multisports,,357344,409.19218439289,456.24815860366,
Men Cat 4/5,12,102882,Jordan,Janes,,,414511,474.18205230926,460.72209665272,
Men Cat 4/5,13,106507,Brady,Reed,Baylor University,,387057,585.0767190003,465.19603470178,
Men Cat 4/5,14,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,422.74629431749,469.66997275083,
Men Cat 4/5,15,89186,Carter,Tate,One Hour Racing,,391039,492.82600622634,474.14391079989,
Men Cat 4/5,16,102893,Josh,Crain,,,391315,519.22708802126,478.61784884895,
Men Cat 4/5,17,114195,Jay,Nordeen,,,441626,530.18893661675,483.091786898,
Men Cat 4/5,18,114192,Alexander,Nelson,,,438240,454.71807361157,487.56572494706,
Men Cat 4/5,19,105347,Aaron,Stenulson,,,455503,508.30716851228,492.03966299612,
Men Cat 4/5,20,103478,Adam,Frelin,,,387301,543.82409634048,496.51360104518,
Men Cat 4/5,21,87068,R,Sandusky,Matrix/RBM,,323098,663.16325341162,500.98753909423,
Men Cat 4/5,22,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,540,505.46147714329,
Men Cat 4/5,23,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,487.49626909822,509.93541519235,
Men Cat 4/5,24,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,533.16943326791,514.4093532414,
Men Cat 4/5,25,115972,Saul,Monarca,,,393216,540,518.88329129046,
Men Cat 4/5,26,115973,Andre,Chelliah,,,One Day,540,523.35722933952,
Men Cat 4/5,27,114150,Clive,Sharman,,,417553,472.96404922003,527.83116738858,
Men Cat 4/5,28,115974,James,Novak,,,One Day,540,532.30510543763,
Men Cat 4/5,29,80784,Chris,Caton,Bat City  Cycling,,355314,530.58873048643,536.77904348669,
Men Cat 4/5,30,114203,Daniel,Leopold,Bicycle Sport Shop Cyclocross Team,,57647,599.60262559233,541.25298153575,
Men Cat 4/5,31,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,536.77904348669,545.7269195848,
Men Cat 4/5,32,115654,Nicholaus,Thomas,,,282135,540,550.20085763386,
Men Cat 4/5,33,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,500.33884326268,554.67479568292,
Men Cat 4/5,34,114352,Bari,Mayer,787 Racing,,310107,540,559.14873373198,
Men Cat 4/5,35,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,607.51485839084,563.62267178103,
Men Cat 4/5,36,114202,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,617.72687328237,568.09660983009,
Men Cat 4/5,37,72641,Clyde,Stafford jr,Mirage,,165289,568.182262003,572.57054787915,
Men Cat 4/5,38,72688,Jim,Shahan,Cyclocross Project 2015,,360179,545.60594641962,577.04448592821,
Men Cat 4/5,39,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,672.68544295573,581.51842397726,
Men Cat 4/5,40,72638,Lance,Bowers,One Hour Racing,,143916,618.82706856139,585.99236202632,
Men Cat 4/5,41,114248,Aldrin,Dalere,Bicycle Sport Shop Cyclocross Team,,449228,641.37077417187,590.46630007538,
Men Cat 4/5,42,43322,Brad,Spooner,,,420225,659.04763499825,594.94023812443,
Men Cat 4/5,43,102961,Joshua,Levy,,,415391,660.30468271407,599.41417617349,
Men Cat 4/5,44,79937,Scott,Smith,,,455493,409.18441520526,603.88811422255,
Men Cat 4/5,45,114191,Landon,Fabela,Bayou City Racing,,368425,426.29076481542,608.36205227161,
Men Cat 4/5,46,114193,Andre,Jurgensen,,,416236,489.71644006807,612.83599032066,
Men Cat 4/5,47,115975,Ryan,Iammarino,,,379916,540,617.30992836972,
Men Cat 4/5,48,103964,Sean,Dolan,Northwest Cycling Club,,412475,565.64512113221,621.78386641878,
Men Cat 4/5,49,102883,Jeff,Dykes,Team Yacht Club,,396555,461.88061942907,626.25780446783,
Men Cat 4/5,50,114199,Shawn,Slack,Austinbikes/Revenant,,396568,538.81552880016,630.73174251689,
Men Cat 4/5,51,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,635.20568056595,
Men Cat 4/5,52,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,660.52248515569,639.67961861501,
Men Cat 4/5,53,124568,Christopher,Moore,,,301360,540,644.15355666406,
Men Cat 4/5,54,114242,Jeffrey,Chapman,,,454065,554.48153916741,648.62749471312,
Men Cat 4/5,55,114205,Steven,Pagan,Bayou City Racing,,455842,609.92757260635,653.10143276218,
Men Cat 4/5,56,114210,Eric,Colquette,,,417594,653.70923518458,657.57537081124,
Men Cat 4/5,57,102856,Marcus,Granberry,Team Yacht Club,,309775,448.10949665594,662.04930886029,
Men Masters 40+,1,41421,William,Ross,Boneshaker Project,,40280,430.7213788985,322.32714997941,
Men Masters 40+,2,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,383.87751311613,329.24467723903,
Men Masters 40+,3,12372,Craig,Virr,Trek Cyclocross Collective,,36726,302.56247708938,336.16220449865,
Men Masters 40+,4,14016,Timothy,Phillips,FG Law Racing,,271555,389.62275841559,343.07973175826,
Men Masters 40+,5,2291,Chad,Christian,Joe's Pro Bikes,,91475,364.12496368973,349.99725901788,
Men Masters 40+,6,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,391.21067313395,356.9147862775,
Men Masters 40+,7,18657,Doug,Kennedy,Minuteman Road Club,,102061,338.981928632,363.83231353712,
Men Masters 40+,8,38269,Jack,Ishihara,,,110526,357.13524393605,370.74984079673,
Men Masters 40+,9,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,,133554,350.65873658093,377.66736805635,
Men Masters 40+,10,107907,Jonathan,Pattie,Team Cycle Progression,,97614,435.29379336809,384.58489531597,
Men Masters 40+,11,72572,Mark,Rawlings,GS Tenzing,,199996,388.69302929692,391.50242257559,
Men Masters 40+,12,72511,Wallace,Groda,Bike Barn (Texas),,14246,348.38991646096,398.4199498352,
Men Masters 40+,13,72629,Antonio,Latto,Austin Nationals Cycling,,20478,488.15587277146,405.33747709482,
Men Masters 40+,14,102941,Russell,Metoyer,Velossimo Racing,,24157,398.01236397109,412.25500435444,
Men Masters 40+,15,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,454.45029398798,419.17253161406,
Men Masters 40+,16,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,462.85555110868,426.09005887368,
Men Masters 40+,17,114149,Steve,Etherton,Team Cycle Progression,,271761,484.43138406827,433.00758613329,
Men Masters 40+,18,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,398.36100757165,439.92511339291,
Men Masters 40+,19,107896,Daniel,Dowe,Austinbikes/Revenant,,104665,503.03369118922,446.84264065253,
Men Masters 40+,20,102942,Jeffrey,Shelton,ATC Racing,,58488,406.40353506133,453.76016791215,
Men Masters 40+,21,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,422.74629431749,460.67769517176,
Men Masters 40+,22,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,507.09013447257,467.59522243138,
Men Masters 40+,23,72523,Robert,Sisk,Bikesport,,165285,475.82465390269,474.512749691,
Men Masters 40+,24,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,403.56794776037,481.43027695062,
Men Masters 40+,25,57014,Joseph,Doyle,Embros Bicycle Club,,188914,464.70535385501,488.34780421023,
Men Masters 40+,26,17072,Mark,Fraske,,,194267,500.39282089229,495.26533146985,
Men Masters 40+,27,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,605.22999222625,502.18285872947,
Men Masters 40+,28,27171,Chad,Smith,Chicken and Waffles Racing,,33069,631.60467888971,509.10038598909,
Men Masters 40+,29,87061,James,Engle,OutRival Racing,,303222,444.03128549317,516.0179132487,
Men Masters 40+,30,72642,,King,Embros Bicycle Club,,19166,510.71564175009,522.93544050832,
Men Masters 40+,31,83549,Jack,Varcados,Bayou City Racing,,349464,481.63093790888,529.85296776794,
Men Masters 40+,32,114220,John,Batson,,,420005,683.86535756825,536.77049502756,
Men Masters 50+,1,1167,Troy,Kimball,Finkraft,,118576,264.90485026927,309.08951284414,
Men Masters 50+,2,72687,Stewart,Stafford,Bicycle Sport Shop Cyclocross Team,,33754,369.95155865008,323.06672439926,
Men Masters 50+,3,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,346.56676069791,337.04393595439,
Men Masters 50+,4,72590,Don,Losawyer,Dallas Bike Works,,275430,374.38584363132,351.02114750951,
Men Masters 50+,5,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,416.54849052297,364.99835906464,
Men Masters 50+,6,51048,B. cole,Bewley,Colonel's /Sho-Air,,62136,401.06497338144,378.97557061976,
Men Masters 50+,7,42670,Chris,Olson,,,26709,477.39706946158,392.95278217489,
Men Masters 50+,8,72561,Jimmie,Vaughan,Audi,,203868,413.37013668186,406.92999373002,
Men Masters 50+,9,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,459.19878790684,420.90720528514,
Men Masters 50+,10,89834,Paul,Carroll,Colonel's /Sho-Air,,340480,472.12186377751,434.88441684027,
Men Masters 50+,11,2256,Michael,Vanrandwyk,,,191261,488.70371672629,448.86162839539,
Men Masters 50+,12,38257,Michael,Rossi,Bikesport,,107218,444.05026389254,462.83883995052,
Men Masters 50+,13,105343,James,Whatley,Northwest Cycling Club,,274044,579.14259718757,476.81605150564,
Men Masters 50+,14,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,548.94130569342,490.79326306077,
Men Masters 50+,15,72702,Leland,Rusk,GS Tenzing,,113100,553.2875419486,504.77047461589,
Men Masters 50+,16,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,523.77616257741,518.74768617102,
Men Masters 50+,17,106503,Mike,Hutton,Northwest Cycling Club,,288686,581.67083256492,532.72489772615,
Men Masters 50+,18,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,466.4788919942,546.70210928127,
Men Masters 50+,19,38239,Andrew,Yates,Team Super Awesome,,39169,421.53655500656,560.6793208364,
Men Masters 50+,20,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,505.15919790371,574.65653239152,
Men Masters 50+,21,26890,Chris,Carlson,Matrix/RBM,,6135,364.94978448089,588.63374394665,
Men Masters 50+,22,38243,W,Kent snead,ROL Wheels,,33346,525.5103738836,602.61095550177,
Men Masters 60+,1,90658,Whitney,Fanning,Bicycles Outback Racing,,89401,,,
Men Masters 60+,2,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,5,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,,,
Men Open Juniors 10-14,1,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,500.33884326268,413.77915713146,
Men Open Juniors 10-14,2,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,541.71205773489,423.39690003493,
Men Open Juniors 10-14,3,105393,Sam,Sharp,,,420197,483.88155712689,433.0146429384,
Men Open Juniors 10-14,4,114232,Jackson,Henry,,,455858,426.34827050377,442.63238584187,
Men Open Juniors 10-14,5,114174,Matthew,Vannewkirk,787 Racing,,419134,476.17662478029,452.25012874534,
Men Open Juniors 10-14,6,102934,Griffin,Rans,,,415273,581.04276813121,461.86787164881,
Men Open Juniors 10-14,7,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,611.7140625,471.48561455228,
Men Open Juniors 10-14,8,108408,Cooper,Whatley,Northwest Cycling Club,,418555,549.33038525189,481.10335745575,
Men Open Juniors 10-14,9,89217,Austin,Martin,Bat City Cycling,,Applied Fo,400,490.72110035922,
Men Open Juniors 10-14,10,114235,Luke,Dowe,Cyclocross Project 2015,,387188,456.34827050377,500.33884326268,
Men Open Juniors 10-14,11,89172,Jake,Batson,Cyclocross Project 2015,,392019,561.87419210044,509.95658616615,
Men Open Juniors 10-14,12,83579,Liam,Childs,Cyclocross Project 2015,,389863,653.11057805561,519.57432906962,
Men Open Juniors 10-14,13,115962,Benjamin,Carroll,Cyclocross Project 2015,,454834,400,529.19207197309,
Men Open Juniors 10-14,14,83587,Finn,Dowe,Cyclocross Project 2015,,387004,602.62890654061,538.80981487656,
Men Open Juniors 10-14,15,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Team,,455149,693.33333333333,548.42755778003,
Men Open Juniors 10-14,16,115963,Tynan,Childs,,,Applied Fo,400,558.0453006835,
Men Open Juniors 10-14,17,115964,Kian,Childs,,,Applied Fo,400,567.66304358697,
Men Open Juniors 10-14,18,114172,Jesse,Nordeen,,,441441,438.39884700251,577.28078649044,
Men Open Juniors 10-14,19,89175,Santiago,Martinez,Cyclocross Project 2015,,454239,587.42413525189,586.89852939391,
Men Open Juniors 6-9,1,102930,Brayden,Harshaw,Cyclocross Project 2015,,416086,604.42450173611,556.61236837384,
Men Open Juniors 6-9,2,115969,Axel,Minard,,,One Day,700,576.78439990741,
Men Open Juniors 6-9,3,102932,Nolan,Rans,Cyclocross Project 2015,,415274,659.75,596.95643144097,
Men Open Juniors 6-9,4,102933,Beckett,Rans,,,415276,655.19505208333,617.12846297454,
Men Open Juniors 6-9,5,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,649.56918923611,637.3004945081,
Men Open Juniors 6-9,6,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,641.25382465278,657.47252604167,
Men Open Juniors 6-9,7,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,649.77752256944,677.64455757523,
Men Open Juniors 6-9,8,89182,Tony,Kerby,CX Project 2015,,One Day,679.25,697.8165891088,
Men Open Juniors 6-9,9,115970,Nickolas,Aviles,Cyclocross Project 2015,,455799,700,717.98862064236,
Men Open Juniors 6-9,10,115971,Arturo,Aviles,Cyclocross Project 2015,,455798,700,738.16065217593,
Men Pro/1/2/3,1,90941,Tristan,Uhl,787 Racing,,168160,236.99753847251,218.48385520606,
Men Pro/1/2/3,2,75847,Nick,Torraca,,,338924,251.4895427792,224.02793283676,
Men Pro/1/2/3,3,87046,Rob,Sandusky,Matrix/RBM,,291129,301.85969058873,229.57201046746,
Men Pro/1/2/3,4,38250,Andrew,Beres,,,3403,250.01732547965,235.11608809816,
Men Pro/1/2/3,5,60004,William,Sheftall,Raising Canes Racing,,311099,269.61262070373,240.66016572886,
Men Pro/1/2/3,6,2282,Jeff,Park,Squadra Di Servitori,,168358,284.67298795604,246.20424335956,
Men Pro/1/2/3,7,72510,Scott,Minard,Bayou City Racing,,92947,285.30755284602,251.74832099026,
Men Pro/1/2/3,8,72622,Scott,Henry,Chicken and Waffles Racing,,254,275.83950752868,257.29239862096,
Men Pro/1/2/3,9,102848,Nathan,Phillips,Mark It Zero,,28064,301.37210442988,262.83647625166,
Men Pro/1/2/3,10,17067,Rey,Madolora,Team Super Awesome,,255955,308.13743036487,268.38055388236,
Men Pro/1/2/3,11,87067,Keith,Hargis,Matrix Cycling Club,,125961,307.18909729725,273.92463151306,
Men Pro/1/2/3,12,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,337.87915528782,279.46870914376,
Men Pro/1/2/3,13,83546,Ben,Cross,Mellow Johnny's Cycling Team,,366433,359.12758948724,285.01278677446,
Men Pro/1/2/3,14,89242,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,525.42486669199,290.55686440516,
Men Pro/1/2/3,15,105825,William,Johnson,Boneshaker Project,,371000,371.12462542914,296.10094203585,
Men Pro/1/2/3,16,114179,Robert,Biard,787 Racing,,260814,324.16864857505,301.64501966655,
Men Pro/1/2/3,17,72541,Brian,Odonnell,Bayou City Racing,,331128,304.72698889544,307.18909729725,
Men Pro/1/2/3,18,83547,Marc,Coppedge,Team Yacht Club,,142133,360.60928588149,312.73317492795,
Men Pro/1/2/3,19,107907,Jonathan,Pattie,Team Cycle Progression,,97614,435.29379336809,318.27725255865,
Men Pro/1/2/3,20,72511,Wallace,Groda,Bike Barn (Texas),,14246,348.38991646096,323.82133018935,
Men Pro/1/2/3,21,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,391.21067313395,329.36540782005,
Men Pro/1/2/3,22,24920,Timothy,Spence,Mafia Racing,,269816,354.89573077931,334.90948545075,
Men Pro/1/2/3,23,115968,Beau,Edwards,Bicycle Heaven / PVA,,279653,250,340.45356308145,
Men Pro/1/2/3,24,72198,John,Wilmeth,Bike Barn Texas,,298416,250,345.99764071215,
Men Pro/1/2/3,25,100330,Lou,D'amico,Acadiana Bicycle Racing,,221372,427.91056291495,351.54171834285,
Men Pro/1/2/3,26,2819,Wiley,Mosley,Team Super Awesome,,163464,275.34325998793,357.08579597355,
Men Pro/1/2/3,27,56486,Elias,Guerra,Bike World Racing,,329364,375.52402790442,362.62987360425,
Men Pro/1/2/3,28,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,287.10289126805,368.17395123495,
Men Pro/1/2/3,29,87057,Jared,Reynoso,Matrix Cycling Club,,240250,469.31237042405,373.71802886565,
Men Pro/1/2/3,30,17817,Kevin,Fish,Super Squadra pb AustinBikes,,189245,229.73001098325,379.26210649634,
Men Pro/1/2/3,31,1720,Will,Black,Mellow Johnny's Cycling Team,,58540,256.66715687145,384.80618412704,
Men Pro/1/2/3,32,41421,William,Ross,Boneshaker Project,,40280,430.7213788985,390.35026175774,
Men Pro/1/2/3,33,72595,Matthew,Gosling,Team Party Time,,303626,473.55017785759,395.89433938844,
Single Speed,1,38216,Rolando,Roman,Cyclocross Project 2015,,220829,338.01978247416,347.58757001962,
Single Speed,2,29427,Colin,Frazer,,,454504,383.27088262724,366.05807927814,
Single Speed,3,83554,Christopher,Chou,Team Yacht Club,,390190,423.9712808331,384.52858853666,
Single Speed,4,102875,Andres,Calderon,,,338790,425.18343733571,402.99909779518,
Single Speed,5,102876,Jeffrey,Cartledge,,,201008,419.53749543243,421.46960705369,
Single Speed,6,83597,Marciano,Sanchez,,,388534,493.85372128582,439.94011631221,
Single Speed,7,87030,Sawyer,Brown,,,420235,508.0736429903,458.41062557073,
Single Speed,8,83601,Brad,Howard,Team Super Awesome,,118539,494.24061306241,476.88113482925,
Single Speed,9,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Team,,325498,476.88113482925,495.35164408777,
Single Speed,10,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,463.58146755454,513.82215334629,
Single Speed,11,72534,Chris,Trevelise,Mafia Racing,,224871,499.03679127224,532.29266260481,
Single Speed,12,91168,Ryan,Plaisted,Team Super Awesome,,416515,453.21213506014,550.76317186333,
Single Speed,13,83596,Scot,Pemberton,Mafia Racing,,114557,485.0293852303,569.23368112185,
Single Speed,14,44366,John,Salzman,,,442074,498.1679055767,587.70419038037,
Single Speed,15,114221,Richard,Cancino,,,448983,575.39307625097,606.17469963889,
Women Cat 3/4,1,99517,Venny,Alub,,,404148,545.76717432019,474.11521633073,
Women Cat 3/4,2,83540,Antoinette,Mccall,Mafia Racing,,356380,585,487.53409056533,
Women Cat 3/4,3,89191,Kim,Ciolli,River City Market Racing,,210485,515.89851181889,500.95296479993,
Women Cat 3/4,4,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,542.58064802357,514.37183903453,
Women Cat 3/4,5,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,591.48258482207,527.79071326912,
Women Cat 3/4,6,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,533.22193577199,541.20958750372,
Women Cat 3/4,7,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,,289045,636.03639799973,554.62846173832,
Women Cat 3/4,8,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,,392264,594.88508444211,568.04733597292,
Women Cat 3/4,9,105362,Sarah,Dieken,Bicycle Sport Shop Cyclocross Team,,417890,600.8784666208,581.46621020751,
Women Cat 3/4,10,87023,Cherie,Spooner,,,441438,666.14676840114,594.88508444211,
Women Cat 3/4,11,115644,Chelsea,Smith,,,361780,600,608.30395867671,
Women Cat 3/4,12,114252,Katherine,Pierce,,,455590,620.45966223156,621.7228329113,
Women Cat 3/4,13,115647,Rebecca,Cohen,,,420237,600,635.1417071459,
Women Cat 3/4,14,114253,Vanessa,Vazquez,,,455519,692.06848004202,648.5605813805,
Women Cat 3/4,15,114254,Joelle,Dowe,Cyclocross Project 2015,,455025,702.29831115779,661.9794556151,
Women Cat 3/4,16,89230,Jessie,Tsai,Bayou City Racing,,390873,535.17722190707,675.39832984969,
Women Cat 3/4,17,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,527.49324135198,688.81720408429,
Women Cat 3/4,18,114168,Debra,Bailey,River City Market Racing,,220204,695.19426177184,702.23607831889,
Women Cat 3/4,19,77435,Jessica,Braun,Trek Midwest Team,,367014,542.35870755285,715.65495255349,
Women Masters 40+,1,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,533.22193577199,500.31244340327,
Women Masters 40+,2,49421,Stephanie,Morse,Tri-City Bicycles,,224839,520,516.97911006994,
