Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat 4  ,26,31,638.06850853129,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,23,35,578.8288132474,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,20,53,509.28558222865,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,37,49,530.06217676664,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,4,27,420.76391273314,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,17,20,490.59784122345,
Beer City Growler,2016-10-1,Men Cat 4/5,1,42,387.60015974203,
Beer City Growler,2016-10-1,Men Open,9,14,419.44447402725,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,6,7,341.89457563298,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,9,30,457.23972232286,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,DNF,11,364.0408390885,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,1,29,378.49722909421,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,1,47,373.93718974642,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,12,33,423.80805709153,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,10,44,418.16274966375,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,15,36,406.66952202277,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,13,13,483.50550368166,
Le Frost Cross,2016-12-3,Men Elite Pro/Cat Open,8,12,363.88831072285,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,4,34,368.13634245479,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,6,14,401.1115981371,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,4,18,368.78243311764,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,5,27,354.02322873183,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,2,22,356.3583740959,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,7,34,387.53673708117,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,5,17,369.134889286,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,4,18,357.16818518641,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,5,33,336.96778437049,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,6,15,404.47268268533,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,4,21,362.24553289666,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,15,19,456.80682423253,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,8,17,395.2090220654,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,21,55,413.06442026901,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,10,15,423.05569536044,
