Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #4,2019-10-23,Single Speed,16,22,451.45103862116,
RodeoCross Race #5,2019-10-30,Single Speed,15,23,429.10031734432,
2021 Folsom RodeoCross #1,2021-09-29,Tracklocross,3,4,,
Folsom RodeoCross Race #2,2021-10-6,Tracklocross,3,4,,
Folsom RodeoCross Race #3,2021-10-13,Tracklocross,1,3,,
Folsom RodeoCross Race #4,2021-10-20,Tracklocross,1,5,,
Folsom RodeoCross Race #5,2021-10-27,Tracklocross,1,7,403.76365463916,
Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,5,18,403.29020514318,
Rodeocross #2,2022-10-5,Single Speed/Tracklocross,7,19,397.19431866478,
Rodeocross #3,2022-10-12,Single Speed/Tracklocross,7,15,414.88116357663,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,13,23,443.60815581593,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,12,28,460.07222272583,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,20,29,471.71053865373,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,18,30,501.99375869915,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,13,21,468.18358923,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,18,29,536.28556338817,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,10,33,391.45335621287,
