Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,20,77,370,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,17,40,378.12412697853,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,31,90,380.7950542403,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,26,68,372.23466465767,
Lower Allen Classic,2006-11-11,Category:                                      54 ,50,54,492.52473066928,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,8,17,375.83436922005,
Iron Cross Lite,2007-10-13,MASTER 35+,5,16,339.99957583332,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,13,67,328.7534174243,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,9,14,360.95606360329,
Carlise Cross Classic,2007-12-1,B Men,15,32,369.50206746953,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,8,14,370.29358409861,
Iron Cross Lite,2008-10-11,Masters Men 35/45,14,30,352.02646913093,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,4,11,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,17,65,338.56550872676,
Iron Cross Lite,2009-10-10,MEN 35+,5,15,318.47600012157,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),7,24,337.81924359955,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,7,17,387.41516641046,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,14,42,354.94264116522,
Phelps School Cyclocross Race,2009-11-29,Master 35+,6,15,343.88373843887,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,4,17,309.49697207556,
Star Rock Cross,2012-10-28,Mens Masters 35+,4,12,384.4052230362,
