First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Rauwerda,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),15,18,562.3083407936,
Chris,Pollett,Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),9,14,341.24391651964,
William,Hellems,Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),13,14,392.325093607,
Jared,Rauwerda,Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),16,18,567.24592358777,
William,Hellems,Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),10,14,380.88900840429,
Jared,Rauwerda,Duntroom - Ocup #3,2023-10-22,U17 Boys (15-16 yrs),12,13,574.47932036406,
William,Hellems,OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),11,13,373.80320368427,
Ryan,Frouws,OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),8,18,391.91161986943,
Neals,Van wely,OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),11,18,416.17676026115,
Jared,Rauwerda,OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),14,15,571.06431849357,
John,Majski,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),12,29,410.18396041303,
Scott,Finch,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),22,29,461.77551040464,
Neals,Van wely,We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Men (17+ yrs),8,11,442.13779383247,
Jared,Rauwerda,We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),14,16,573.40270797662,
Zack,Macdonald,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,14,27,412.77035981713,
Michael,Naus,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,23,27,510.73862763584,
Derek,Williams,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,31,37,506.63089485378,
Adam,Trela,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,1,11,450.71908952981,
Chris,Pollett,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,11,13,397.59037420664,
Derek,Williams,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,31,33,523.56019730824,
Chris,Pollett,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,7,11,356.85058778663,
Erin,Laver,Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,6,6,548.6079304589,
Erin,Laver,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,9,9,565.23337027597,
William,Hellems,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,2,19,324.82375555423,
Adam,Trela,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,3,8,391.02371523301,
Zack,Macdonald,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,1,28,376.26583010107,
Michael,Naus,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,18,28,517.66321610018,
Derek,Williams,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,19,28,525.98070939425,
Chris,Pollett,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,8,14,354.749211603,
Zack,Macdonald,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,4,33,369.04003612131,
Derek,Williams,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,13,33,419.93631209355,
Chris,Pollett,Rochester Cyclocross,2022-09-25,Men Cat2,3,4,,
Chris,Pollett,Rochester Cyclocross,2022-09-25,Men 40+,11,16,359.97561607232,
Chris,Pollett,Rochester Cyclocross,2022-09-24,Men Cat2,4,6,,
Chris,Pollett,Rochester Cyclocross,2022-09-24,Men 40+,11,19,376.37694428294,
Chris,Pollett,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,6,17,335.27106464375,
Derek,Williams,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,15,17,486.32844669393,
Michael,Naus,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,17,17,519.8967538162,
Chris,Pollett,KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,10,19,351.9131275854,
Adam,Trela,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,27,27,511.22709650207,
Zack,Macdonald,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,6,20,442.29453048535,
Ryan,Frouws,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,7,20,449.98926991575,
Matthew,Newman,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,10,20,473.07348820696,
Michael,Naus,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,16,45,446.38734139976,
Derek,Williams,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,30,45,541.14520449123,
Chris,Pollett,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,13,18,414.97001203611,
Chris,Pollett,United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,7,7,410.58901031189,
Erin,Laver,United Lumber & Truss Dam Cross,2021-10-9,Master Women - 12.5 km - 16.4 km/h,5,5,,
William,Hellems,United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,2,13,369.6707744936,
Adam,Trela,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,13,15,449.90645685436,
Zack,Macdonald,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,3,15,422.50919688218,
Ryan,Frouws,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,4,15,436.08235750574,
Matthew,Newman,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,10,15,517.52132124713,
Michael,Naus,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,10,25,455.64085765393,
Derek,Williams,United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,11,25,465.26143333493,
Chris,Pollett,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,11,16,363.01012224756,
William,Hellems,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,8,18,401.82949777348,
Ryan,Frouws,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,4,17,489.375,
Derek,Williams,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,14,32,532.52867942012,
Chris,Pollett,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,6,17,330.67921335163,
Erin,Laver,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,10,11,577.97531341805,
William,Hellems,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,3,20,383.49815805065,
Derek,Williams,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,15,35,478.95295675907,
Michael,Naus,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,22,35,542.47485730585,
William,Hellems,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,20,38,400,
William,Hellems,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,43,64,425.22237778694,
William,Hellems,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,43,64,416.65839054729,
William,Hellems,TOCX Provincial Championships,2019-10-27,Master B Men,11,29,371.6129754854,
William,Hellems,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,6,20,389.32722290667,
Derek,Williams,KWCX,2019-10-26,Master 3 Men,11,25,512.69082020914,
Derek,Williams,Dam Cross,2019-10-20,Master 3,20,31,599.38060977211,
Michael,Naus,Dam Cross,2019-10-20,Master 3,26,31,671.58598847536,
William,Hellems,Dam Cross,2019-10-20,Master 2,2,25,356.81534345134,
Michael,Naus,maD Cross,2019-10-19,Master 3 Men,18,24,594.30235720942,
William,Hellems,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,11,32,381.58440395422,
William,Hellems,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,20,47,397.57948061161,
Derek,Williams,Riverside Rumble ,2019-09-29,Master 3 Men,16,22,602.56337952384,
Derek,Williams,Batty Cross,2019-09-28,MASTERS 3 MEN,17,30,492.79391572995,
William,Hellems,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,6,49,345.34426513599,
Ian,Rubenzahl,Dam Cross,2018-10-21,Men Masters Cat 3,14,40,467.13853952153,
Ian,Rubenzahl,Mad Cross,2018-10-20,Men 3/4,19,44,500.75103095817,
Leif,Maitland,maD Cross,2017-11-11,Beginner Men,44,56,634.2540767707,
William,Wang,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,34,95,506.69986337098,
William,Wang,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,28,64,517.9639232217,
Marc,Joanisse,Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,5,18,481.19423093161,
Marc,Joanisse,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,12,45,486.40773839822,
Marc,Joanisse,Turkey Cross,2012-10-6,Master 3 Men,15,41,488.32017760394,
Marc,Joanisse,SRCC Guelph Cross,2012-09-30,Master 3 Men,13,43,493.50364392893,
Marc,Joanisse,Canadian National Championships,2011-11-5,Men 40-49,53,57,558.32087866886,
Marc,Joanisse,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,21,40,540,
Marc,Joanisse,SRCC Guelph Cross,2011-09-25,Master 3 Men,29,43,613.00068986202,
Marc,Joanisse,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,22,27,637.93700927086,
