Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,,01:00:30,,183.49501971571,162.61764708602,
Men Elite,2,189865,Matěj,Stránský,,01:00:46,,197.23696467877,167.60077060507,
Men Elite,3,155333,Tomáš,Paprstka,,01:01:01,,189.80470541392,172.58389412413,
Men Elite,4,22210,Marek,Konwa,,01:01:41,,186.90296668151,177.56701764318,
Men Elite,5,18173,Lubomír,Petruš,,01:02:06,,215.60025738548,182.55014116224,
Men Elite,6,189861,Pavel,Jindřich,,01:02:13,,222.51457456328,187.53326468129,
Men Elite,7,190731,Timofei,Ivanov,,01:02:20,,222.8962329378,192.51638820035,
Men Elite,8,189855,Matyáš,Fiala,,01:02:23,,234.96972397937,197.4995117194,
Men Elite,9,129669,Daniel,Mayer,,01:02:47,,216.3647964343,202.48263523845,
Men Elite,10,160692,Jakub,Říman,,01:03:19,,212.25631941444,207.46575875751,
Men Elite,11,161615,Šimon,Vaníček,,01:04:10,,201.40510170485,212.44888227656,
Men Elite,12,174210,Jan,Zatloukal,,01:04:16,,221.41637006844,217.43200579562,
Men Elite,13,160688,Josef,Jelínek,,01:05:15,,193.58885944533,222.41512931467,
Men Elite,14,189867,Václav,Dostál,,01:05:47,,265.76864004085,227.39825283372,
Men Elite,15,151980,Robert,Hula,,01:05:54,,226.33831123884,232.38137635278,
Men Elite,16,196460,Ondřej,Zelený,,01:06:17,,229.79302872618,237.36449987183,
Men Elite,17,175215,Jakub,Kučera,,01:06:40,,245.10234793673,242.34762339089,
Men Elite,18,60684,Patryk,Kostecki,,01:06:42,,241.08027692958,247.33074690994,
Men Elite,19,189866,Tomáš,Doležal,,01:07:11,,267.30201141425,252.313870429,
Men Elite,20,129790,Tomáš,Bakus,,LAP,,247.34201128231,257.29699394805,
Men Elite,21,17213,Michal,Benda,,LAP,,258.93930953526,262.2801174671,
Men Elite,22,117935,Radek,Koblic,,LAP,,283.258443586,267.26324098616,
Men Elite,23,196494,Vojtěch,Vodrážka,,LAP,,278.29605973186,272.24636450521,
Men Elite,24,190984,Václav,Metlička,,LAP,,279.36588818278,277.22948802427,
Men Elite,25,112144,Michael,Kubín,,LAP,,280.57838973953,282.21261154332,
Men Elite,26,160683,Tomáš,Podrazil,,LAP,,276.22839817197,287.19573506237,
Men Elite,27,202341,František,Lebeda,,LAP,,310.50350092208,292.17885858143,
Men Elite,28,175228,Radim,Šťastný,,LAP,,309.13041402685,297.16198210048,
Men Elite,DNF,175213,Pavel,Bittner,,DNF,,220,307.12822913859,
Men Elite,DNF,160691,Josef,Hladík,,DNF,,260.6056036662,307.12822913859,
Women Elite,1,169009,Judith,Krahl,SCHAMEL P/B KLOSTER KITCHEN,00:47:40,,375.53296678569,299.44233131585,
Women Elite,2,120526,Nikola,Bajgerová,,00:48:04,,336.83533941402,311.77298294468,
Women Elite,3,160667,Tereza,Vaníčková,,00:48:27,,371.31951539201,324.10363457351,
Women Elite,4,189873,Kristýna,Zemanová,,00:48:40,,311.24527387232,336.43428620235,
Women Elite,5,155339,Pavla,Havlíková,,00:49:05,,348.70043219107,348.76493783118,
Women Elite,6,160664,Karla,Štěpánová,,00:49:58,,358.47230300664,361.09558946001,
Women Elite,7,190799,Tereza,Tvarůžková,,00:52:09,,356.11146606136,373.42624108885,
Women Elite,8,189963,Karolína,Bedrníková,,00:52:17,,380.01506505972,385.75689271768,
Women Elite,9,139168,Larissa,Luttuschka,,00:52:59,,397.4684672815,398.08754434652,
Women Elite,10,155355,Malgorzata,Mazurek,,00:55:36,,438.54448797657,410.41819597535,
Women Elite,11,190993,Eliška,Drbohlavová,,LAP,,483.33294542334,422.74884760418,
Women Elite,12,190995,Denisa,Bravencová,,LAP,,501.8386696815,435.07949923302,
