First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Anderson,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,3,19,265.90335212109,
Eric,Anderson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,12,37,299.25587208884,
Eric,Anderson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,7,45,271.90472291737,
Eric,Anderson,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,6,20,280.99607353706,
Eric,Anderson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,4,96,234.123970119,
Eric,Anderson,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,8,23,303.57465542169,
Eric,Anderson,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,2,22,252.87550414332,
Eric,Anderson,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,4,32,266.05424641795,
Eric,Anderson,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,10,27,274.95310104531,
Eric,Anderson,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,17,27,355.72426897389,
Eric,Anderson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,6,36,254.54628474929,
Eric,Anderson,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,13,71,270.85255334721,
Eric,Anderson,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,3,48,246.22301181395,
Eric,Anderson,BloomingCross,2015-09-20,Men Cat 1/2/3,11,56,266.61262024402,
Eric,Anderson,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,52,55,450.30639252121,
Eric,Anderson,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,9,124,250.28852531268,
Eric,Anderson,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,19,126,273.61170806894,
Eric,Anderson,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,3,35,243.74097921081,
Bryan,Boggs,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,60,65,575.91569264176,
Bryan,Boggs,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,2,18,360.26910504637,
Bryan,Boggs,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,1,20,345.01155305921,
Bryan,Boggs,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,3,14,390.71954937849,
Myles,Polsgrove,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,6,11,375.27827630854,
Myles,Polsgrove,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,18,63,354.46198572954,
Eric,Anderson,BloomingCross,2014-10-19,Men Cat 1/2/3,7,56,255.2933458165,
Myles,Polsgrove,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,15,72,345.0694215649,
Bryan,Boggs,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,2,24,354.40329032764,
Eric,Anderson,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,12,80,261.68648431758,
Bryan,Boggs,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,2,82,426.11723465091,
Myles,Polsgrove,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,18,96,337.06515718725,
Eric,Anderson,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,2,26,241.6467256613,
Eric,Anderson,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,3,33,243.7755749557,
Eric,Anderson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,4,92,245.64943380759,
Eric,Anderson,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,2,103,245.16066931956,
Eric,Anderson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,3,55,231.27505532443,
Eric,Anderson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,6,38,251.8684701757,
Eric,Anderson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,7,44,239.56096966488,
Myles,Polsgrove,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,20,50,374.33232414448,
Eric,Anderson,Bloomingcross,2013-09-15,Men Cat 1/2,7,53,217.94926712562,
Eric,Anderson,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,4,6,307.53380385701,
Eric,Anderson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,9,72,217.11738570659,
Eric,Anderson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,3,25,236.3912031531,
Eric,Anderson,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,21,39,223.76119898619,
Eric,Anderson,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,10,62,199.52011460702,
Eric,Anderson,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,2,54,212.72077059052,
Myles,Polsgrove,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,41,54,373.44881014531,
Eric,Anderson,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,2,15,215.27777912209,
Myles,Polsgrove,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,25,85,360.39133133891,
Eric,Anderson,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,5,46,212.43674177953,
Eric,Anderson,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,3,40,221.4956584037,
Eric,Anderson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,12,60,232.02196037586,
Eric,Anderson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,10,68,228.34336172837,
Myles,Polsgrove,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,11,52,328.46795669308,
Eric,Anderson,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,1,55,204.39928410791,
Eric,Anderson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,2,35,203.12227419358,
Eric,Anderson,Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,1,15,242.91460909491,
Eric,Anderson,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,3,53,217.71737859642,
Myles,Polsgrove,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,15,45,364.95429510999,
Myles,Polsgrove,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,40,78,441.14412180217,
Eric,Anderson,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,5,60,215.22712394535,
Eric,Anderson,Depot Cross,2012-09-22,Men Cat 1/2/3  ,2,7,285.71473398917,
Myles,Polsgrove,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,18,80,320.8101859779,
Eric,Anderson,Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,3,13,264.81929594949,
Al,Morinaka,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,21,38,450.1880740674,
Dean,Peterson,Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,5,9,,
Dean,Peterson,SouthEastway Park Cross,2009-11-21,Elite Masters 45+,7,11,447.23831742152,
Jason,Fowler,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,57,64,466.56936649963,
