Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,2,7,560,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,12,14,660.77977652278,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,18,45,572.21468646045,
CXLA Saturday,2012-12-1,Women C,6,17,564.49058911,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,16,32,579.93374492903,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,8,17,587.3695243873,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,4,6,600,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women C (CX4),2,7,552.33969292132,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,12,34,562.39664572476,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,33,49,629.55909431188,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,13,40,557.85495512967,
OctoberFest 3,2014-10-4,Women Senior Cat 4,5,14,559.24425807324,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,6,16,515.89332575884,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,9,27,543.96905483514,
Inland NW Cyclocross Series Finals,2014-12-13,Women Cat 4,1,6,536.10186792698,
MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,4,7,548.71885903114,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,10,15,578.01133448172,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,7,23,541.29895948173,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,6,13,536.22516158745,
Wild West Finals in CD'A Day 2,2015-11-8,Women W   F Cat 4,1,6,502.46854375587,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,10,35,512.2918580754,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,1,14,473.70001273779,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,1,12,458.31041370309,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,3,21,458.87145979191,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,4,14,478.1622354152,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,1,12,466.34441134167,
Sea Otter Classic ,2016-04-16,Women Cat 4,4,21,473.96081464552,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,8,17,515.7718035951,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,22,42,559.79746765327,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,27,32,687.88266485995,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,3,30,448.48286533808,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,19,56,493.62404695426,
HPCX Day 1,2016-10-29,Women Open Cat3/4,16,28,581.87703985074,
HPCX Day 2,2016-10-30,Women Open Cat3/4,14,21,584.91737349887,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Cat 4,1,6,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,4,15,470.55201953448,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,4,14,472.00555075695,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,4,14,499.86817058119,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,1,11,450.88708126975,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,1,11,507.67589749232,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,2,14,472.30467276399,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,7,33,443.58430762322,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,13,35,471.9465522681,
HPCX Day 1,2017-10-28,Women Open Cat4/5,1,23,461.29584790015,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,3,19,454.26652096129,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,4,12,484.35930708698,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3 Women,2,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Women,3,7,467.99321621649,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,16,21,524.27762744794,
Crosstoberfest VII,2018-09-29,Cat 1/2/3 Women,4,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,6,23,505.35817877974,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,10,13,500.57461872189,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,6,11,530.87171506089,
Walters' Apple Cross,2018-11-11,Women Cat 1/2/3,5,6,456.88169353844,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,8,11,510.63657620657,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 3,2,4,,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,9,26,519.45592351442,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,22,31,548.6247895356,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,19,24,549.43245786659,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,15,24,438.3657892795,
Grand Prix Kosice,2019-11-23,Women Elite,15,24,438.3657892795,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,2,7,520.0676013698,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,24,25,454.37479196115,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,19,22,518.68501152428,
INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,5,5,,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,12,15,558.20939978436,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,5,9,515.93492345466,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 40-44 Pan American Championship,2,4,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 40-44,3,4,,
