First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Connolly,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,8,70,235.32321860618,
Alden,Kroll,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,33,36,372.41075004439,
Alasdair,Turner,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,6,9,354.75017867854,
Andrea,Leuschke,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,4,7,525.32913616125,
Dawn,Mcconaghy,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,4,8,492.47956193221,
Sara,Rigel,CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,6,8,545.01397987984,
Jodi,Connolly,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Master 40+,1,5,,
Amy,Betz,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Master 40+,4,5,,
Brendan,Connolly,CXR #6 North Seatac Park,2023-11-25,Single Speed Men,3,31,246.08873116646,
Alden,Kroll,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,3,17,311.48195599838,
Brendan,Mcmahan,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,4,17,325.08869463392,
Oakley,Mcmahan,CXR #6 North Seatac Park,2023-11-25,Junior Girls 6-9,1,3,,
Ava,Rigel,CXR #6 North Seatac Park,2023-11-25,Junior Girls 6-9,2,3,,
Kaya,Nozawa,CXR #6 North Seatac Park,2023-11-25,Junior Girls 13-14,5,5,,
Quinnlyn,Mcmahan,CXR #6 North Seatac Park,2023-11-25,Junior Girls 10-12,1,3,,
Taro,Nozawa,CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,3,7,645.8890666491,
Andrea,Leuschke,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,4,9,567.86711159539,
Amy,Betz,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,2,18,407.12760210297,
Eva,Wong,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,16,18,615.16837796314,
Quinnlyn,Mcmahan,MFG #6 Woodland Park,2023-11-19,Middle School Female,6,14,617.40458525667,
Mateo,Ruiz-murphy,MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,4,21,,
Greta,Leuschke,MFG #6 Woodland Park,2023-11-19,3-5th Grade Female,1,8,,
Oakley,Mcmahan,MFG #6 Woodland Park,2023-11-19,3-5th Grade Female,2,8,,
Rainer,Leuschke,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,4,50,289.61951133116,
Brendan,Mcmahan,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,6,50,297.8997414496,
Alden,Kroll,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,11,50,318.60031674569,
Alasdair,Turner,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,9,18,350.57524618137,
Chris,Rodde,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,16,18,393.91444299131,
Brendan,Connolly,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,1,12,236.67768824156,
Rainer,Leuschke,MFG #6 Woodland Park,2023-11-19,Tandem,3,14,379.91624949131,
Christopher,Fast,MFG #6 Woodland Park,2023-11-19,Tandem,4,14,401.97887226496,
Nathan,Webster,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,14,33,402.9155366438,
Leuschke,Rainer,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,1,27,459,
Murphy,Forrest,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,8,27,502.61538461538,
Mcmahan,Brendan,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,3,16,357.14285714286,
Rigel,Andy,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,15,16,460,
Alasdair,Turner,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,5,11,342.71772187623,
Brendan,Connolly,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,1,4,,
Andrea,Leuschke,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 50+,3,4,,
Lara,Sirois,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,3,8,487.70585076835,
Eva,Wong,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,6,8,577.30009956675,
Sara,Rigel,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,8,8,637.02959876568,
Jodi,Connolly,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Women 40+,1,3,,
Amy,Betz,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Women 40+,3,3,,
Brendan,Mcmahan,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,3,15,310.73718650637,
Andrew,F rigel,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,15,15,477.3667193481,
Mateo,Ruiz-murphy,CXR#5 Frontier,2023-11-12,Junior Boys 6-9,1,5,,
Malcolm,Sirois,CXR#5 Frontier,2023-11-12,Junior Boys 6-9,4,5,,
Quinnlyn,Mcmahan,MFG #5 North 40 at LeMay,2023-11-5,Middle School Female,4,9,629.36000888753,
Christopher,Fast,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,36,37,506.68319596616,
Andrea,Leuschke,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 50+,1,4,,
Amy,Betz,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,1,10,411.18545874322,
Eva,Wong,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,9,10,559.65206366756,
Brendan,Mcmahan,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,4,35,306.31455880284,
Rainer,Leuschke,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,5,35,312.17776603609,
Alden,Kroll,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,10,35,341.49380220234,
Chris,Rodde,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,1,10,299.8682674112,
Nathan,Webster,MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,11,16,467.51609390665,
Mateo,Ruiz-murphy,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,6,11,,
Greta,Leuschke,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,1,6,,
Oakley,Mcmahan,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,2,6,,
Fiona,Sirois,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,3,6,,
Ava,Rigel,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Female,4,6,,
Brendan,Connolly,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,2,16,244.78486483867,
Brendan,Connolly,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,3,24,238.5991873087,
Jodi,Connolly,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,4,6,454.19819313404,
Alasdair,Turner,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,2,6,326.91303746757,
Brendan,Connolly,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,1,7,229.87330473104,
Andrea,Leuschke,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 50+,3,5,,
Jodi,Connolly,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Women racing age 40+,1,3,,
Rainer,Leuschke,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,1,21,312.63298225323,
Forrest,Murphy,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,8,21,370.87702904878,
Alden,Kroll,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,3,18,325.22555375207,
Brendan,Mcmahan,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,7,18,374.25822582108,
Oakley,Mcmahan,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 6-9,1,2,,
Quinnlyn,Mcmahan,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 10-12,1,3,,
Greta,Leuschke,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 10-12,2,3,,
Mateo,Ruiz-murphy,CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 6-9,2,10,,
Alden,Kroll,2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,6,11,397.87903799895,
Brendan,Connolly,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,1,10,242.33600880343,
Quinnlyn,Mcmahan,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Female,6,13,630.9712900405,
Andrea,Leuschke,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 50+,1,7,480.36711012877,
Amy,Betz,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,1,17,407.32714788442,
Lara,Sirois,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,4,17,462.33725850027,
Eva,Wong,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,12,17,609.03088680921,
Sara,Rigel,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,14,17,645.70429388644,
Alden,Kroll,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,13,40,366.21697520888,
Andrew,F rigel,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,28,40,461.92194576612,
Brendan,Mcmahan,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,38,40,532.10559084142,
Chris,Rodde,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,3,15,299.24352049513,
Alasdair,Turner,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,7,15,343.93830501342,
Jodi,Connolly,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female 40+,3,6,,
Forrest,Murphy,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,7,27,373.8283793439,
Nathan,Webster,MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,15,27,449.78618906447,
Greta,Leuschke,MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Female,1,6,,
Oakley,Mcmahan,MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Female,2,6,,
Ava,Rigel,MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Female,3,6,,
Malcolm,Sirois,MFG #4 Magnuson Park Cross,2023-10-22,1-2nd Grade Male,18,24,,
Alasdair,Turner,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,2,8,310.14805146852,
Brendan,Connolly,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 40+,1,6,233.38891298735,
Lara,Sirois,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,1,9,448.41110676833,
Dawn,Mcconaghy,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,3,9,501.21594148084,
Eva,Wong,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,7,9,606.82561090587,
Sara,Rigel,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,8,9,633.22802826213,
Amy,Betz,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Women 40+,5,5,,
Alden,Kroll,CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,10,14,471.7825484387,
Rainer,Leuschke,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,5,24,351.16838115889,
Alden,Kroll,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,9,24,364.30239517584,
Andrew,F rigel,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,22,24,485.60766434654,
Oakley,Mcmahan,CXR #3 Celebration Park,2023-10-15,Junior Girls 6-9,1,3,,
Ava,Rigel,CXR #3 Celebration Park,2023-10-15,Junior Girls 6-9,2,3,,
Quinnlyn,Mcmahan,CXR #3 Celebration Park,2023-10-15,Junior Girls 10-12,1,3,,
Greta,Leuschke,CXR #3 Celebration Park,2023-10-15,Junior Girls 10-12,2,3,,
Fiona,Sirois,CXR #3 Celebration Park,2023-10-15,Junior Girls 10-12,3,3,,
Andrea,Leuschke,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 50+,2,3,,
Amy,Betz,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,1,11,426.55318089536,
Eva,Wong,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,9,11,608.06809146279,
Sara,Rigel,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,10,11,630.75745528371,
Quinnlyn,Mcmahan,MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Female,3,4,,
Greta,Leuschke,MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Female,1,6,,
Oakley,Mcmahan,MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Female,2,6,,
Ava,Rigel,MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Female,3,6,,
Brendan,Mcmahan,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,5,33,324.07104793836,
Chris,Rodde,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,1,13,285.89358811464,
Alasdair,Turner,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,4,13,319.57530668906,
Brendan,Connolly,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,1,14,241.94845607284,
Forrest,Murphy,MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,5,22,367.12131650823,
Alasdair,Turner,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,4,10,358.0688566428,
Brendan,Connolly,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,3,12,278.46503919278,
Andrea,Leuschke,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 50+,2,3,,
Dawn,Mcconaghy,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,3,13,488.25211253985,
Sara,Rigel,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,9,13,588.91667469664,
Eva,Wong,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,10,13,605.69410172277,
Jodi,Connolly,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Women racing age 40+,1,3,,
Elizabeth,Kady,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Women racing age 40+,3,3,,
Alden,Kroll,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,7,21,381.57213714746,
Andrew,F rigel,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,20,21,524.66955996014,
Ava,Rigel,CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 6-9,1,4,,
Greta,Leuschke,CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 10-12,2,2,,
Taro,Nozawa,CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,7,13,689.09452739407,
John,Sullivan,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,11,17,610.82185221272,
Quinnlyn,Mcmahan,MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,6,11,650.1809306698,
Fiona,Sirois,MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Female,1,6,,
Oakley,Mcmahan,MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Female,2,6,,
Ava,Rigel,MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Female,3,6,,
Malcolm,Sirois,MFG #2 Starcrossed at Marymoor,2023-09-23,1-2nd Grade Male,8,13,,
Alden,Kroll,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,9,35,346.44098228625,
Andrew,F rigel,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,28,35,413.74521437069,
Jodi,Connolly,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female 40+,4,4,,
Amy,Betz,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,2,12,461.28345767078,
Sara,Rigel,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,9,12,571.48661693169,
Alasdair,Turner,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,7,14,350.80428555815,
Alasdair,Turner,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,3,14,326.35437511427,
Brendan,Connolly,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,1,10,246.50845863426,
Jodi,Connolly,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,1,15,395.29811102717,
Dawn,Mcconaghy,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,5,15,483.69919044021,
Eva,Wong,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,11,15,616.30080955979,
Fran,Connolly,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,12,15,638.40107941305,
Sara,Rigel,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,13,15,660.50134926631,
Rainer,Leuschke,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,5,29,347.80362171129,
Forrest,Murphy,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,11,29,390.31405936994,
Brendan,Mcmahan,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,3,26,327.25493846443,
Alden,Kroll,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,8,26,368.33847680046,
Andrew,F rigel,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,22,26,483.37238414132,
Oakley,Mcmahan,CXR #1 Arlington,2023-09-17,Junior Girls racing age 6-9,1,6,,
Ava,Rigel,CXR #1 Arlington,2023-09-17,Junior Girls racing age 6-9,2,6,,
Kaya,Nozawa,CXR #1 Arlington,2023-09-17,Junior Girls racing age 13-14,6,7,696.50412836126,
Quinnlyn,Mcmahan,CXR #1 Arlington,2023-09-17,Junior Girls racing age 10-12,1,3,,
Greta,Leuschke,CXR #1 Arlington,2023-09-17,Junior Girls racing age 10-12,2,3,,
Owen,Stralka,CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,7,7,675.228962654,
Taro,Nozawa,CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,7,10,865.37130781664,
Andrea,Leuschke,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 50+,2,4,,
Lara,Sirois,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,3,15,446.12059978024,
Amy,Betz,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,4,15,461.76716648353,
Franny,Connolly,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,8,15,524.35343329671,
Eva,Wong,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,12,15,586.93970010988,
Sara,Rigel,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,14,15,618.23283351647,
Poppy,Knorr,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,8,12,513.41029262599,
Quinnlyn,Mcmahan,MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Female,8,13,667.12544180202,
Greta,Leuschke,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,1,6,,
Oakley,Mcmahan,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,1,6,,
Fiona,Sirois,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,3,6,,
Ava,Rigel,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Female,4,6,,
Malcolm,Sirois,MFG #1 Barnburner at Steilacoom,2023-09-10,1-2nd Grade Male,5,10,,
Chris,Rodde,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,2,16,294.93429189199,
Christopher,Fast,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,14,16,413.91002724235,
Forrest,Murphy,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,15,16,423.82467185488,
Brendan,Connolly,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,1,13,235.05390184716,
Alasdair,Turner,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,16,22,324.58725626365,
Jodi,Connolly,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female 40+,4,4,,
Nathan,Webster,MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,14,22,453.65357751503,
Brendan,Mcmahan,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,4,41,316.03168417182,
Alden,Kroll,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,11,41,339.06516078663,
Rainer,Leuschke,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,15,41,352.22714742366,
Brendan,Connolly,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,8,63,258.63741796534,
Jodi,Connolly,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 55-59 Open,3,11,449.83581901399,
Jodi,Connolly,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Women racing age 35+,3,3,,
Alasdair,Turner,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,8,22,303.78801274931,
Rainer,Leuschke,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,10,22,325.07527294294,
Forrest,Murphy,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,18,22,410.22431371746,
Alden,Kroll,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 35+,2,2,,
Amy,Betz,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,2,20,408.53122995009,
Dawn,Mcconaghy,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,6,20,468.9364494502,
Andrea,Leuschke,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,9,20,514.24036407529,
Eva,Wong,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,12,20,559.54427870037,
Sara,Rigel,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,14,20,589.74688845043,
Nikole,Rock,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,15,20,604.84819332545,
Oakley,Mcmahan,CXR #6 SeaTac,2022-11-27,Junior Girls racing age 6-9,1,2,,
Kaya,Nozawa,CXR #6 SeaTac,2022-11-27,Junior Girls racing age 10-12,2,5,,
Greta,Leuschke,CXR #6 SeaTac,2022-11-27,Junior Girls racing age 10-12,3,5,,
Mateo,Ruiz-murphy,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,5,8,,
Ava,Rigel,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,8,8,,
Cullen,Turner,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,7,11,658.07423372233,
Taro,Nozawa,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,9,11,701.51977072892,
Ronan,Kroll,CXR #6 SeaTac,2022-11-27,Cat. 4 Men,4,14,472.51119072225,
Forrest,Murphy,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,16,20,385.07031249565,
Brendan,Connolly,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,2,11,247.70643477305,
Alasdair,Turner,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,10,11,365.05639246198,
Greta,Stoker,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,98,120,484.44360995672,
Christopher,Fast,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,111,120,514.112986428,
Kaya,Nozawa,MFG #6 - Woodland Park,2022-11-20,Middle School Girls,6,8,740.73790403797,
Ronan,Kroll,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,2,21,486.80377697375,
Cullen,Turner,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,11,21,650,
Quinnlyn,Mcmahan,MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Girls,2,7,671.39283317994,
Greta,Leuschke,MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Girls,3,7,710.69641658997,
Taro,Nozawa,MFG #6 - Woodland Park,2022-11-20,3rd - 5th Grade Boys,2,17,577.15593785685,
Oakley,Mcmahan,MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Girls,1,5,,
Ava,Rigel,MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Girls,2,5,,
Nathan,Webster,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,25,41,450.30471006959,
Alden,Kroll,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,18,48,366.86326235767,
Kozo,Nozawa,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,24,48,395.47195261281,
Rainer,Leuschke,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,44,48,490.83425346328,
Jodi,Connolly,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Women 40+,5,6,437.24209968834,
Andrea,Leuschke,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,8,12,578.11954074894,
Amy,Betz,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,4,17,461.00941693801,
Dawn,Mcconaghy,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,9,17,518.00710281215,
Eva,Wong,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,11,17,540.8061771618,
Sara,Rigel,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,12,17,552.20571433663,
Elizabeth,Kady,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,16,17,597.80386303593,
Jodi,Connolly,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Women racing age 35+,2,4,,
Brendan,Connolly,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,1,23,230.11606317297,
Alasdair,Turner,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,8,23,298.8851190586,
Rainer,Leuschke,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,12,23,338.18172242182,
Brendan,Mcmahan,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,23,23,446.24738167067,
Amy,Betz,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,1,20,392.51375857628,
Dawn,Mcconaghy,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,5,20,456.62970375816,
Sara,Rigel,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,11,20,552.80362153098,
Oakley,Mcmahan,CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 6-9,1,4,,
