First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Wojewoda,The Ice Weasels Cometh,2023-12-2,Singlespeed Women,4,6,483.59810979271,
Shane,Black-Macken,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,10,47,305.73604420474,
R. Michael,Mckittrick,The Ice Weasels Cometh,2023-12-2,Jedi Men,18,29,334.10252255247,
Erica,Marano,The Ice Weasels Cometh,2023-12-2,Beginner Women,4,14,576.4765523222,
Catherine,Barnwell,The Ice Weasels Cometh,2023-12-2,Jedi Women,13,24,454.36744463599,
Jenny,Wojewoda,The Ice Weasels Cometh,2023-12-2,Jedi Women,15,24,471.58525455929,
Shane,Black-Macken,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,9,73,327.36383609798,
Cosmo,Catalano,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,26,73,383.77609921689,
Catherine,Barnwell,Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,2,8,423.84682504773,
Shane,Black-Macken,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,8,41,306.8810656119,
Catherine,Barnwell,Secret Squirrel CX,2023-11-26,Women Elite  Open,7,16,422.09633371502,
Shane,Black-Macken,Crossburg,2023-11-25,Men Single Speed,10,26,351.02212824708,
Jenny,Wojewoda,Crossburg,2023-11-25,Elite Women/Master Women 40+,4,8,445.90756557102,
Thomas,Urbanik,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,16,42,382.19331240754,
Arun,Kabir,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,25,42,433.55145016854,
Jenny,Wojewoda,Shedd Park Cyclocross,2023-11-19,Women Master  40+,1,5,,
R. Michael,Mckittrick,Shedd Park Cyclocross,2023-11-19,Men Master  50+,5,31,266.79053124536,
Shane,Black-Macken,Shedd Park Cyclocross,2023-11-19,Men Master  40+,11,19,365.05261778679,
Joseph,Raccuglia,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,45,95,532.45402295308,
Dana,Prey,Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,1,20,380.90858850656,
Thomas,Urbanik,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,37,55,397.49088068321,
Joshua,Bresnick,Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,31,33,756.06521802513,
Erica,Marano,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,35,51,647.11137863434,
Joseph,Raccuglia,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,38,88,514.70691965678,
Arun,Kabir,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,50,71,432.21595571464,
Dana,Prey,Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,2,21,378.09460350216,
Mike,O'connor,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,48,64,533.15303619809,
R. Michael,Mckittrick,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,14,72,281.32190364851,
Thomas,Urbanik,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,44,72,387.16270933073,
Erica,Marano,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,39,58,655.55756898009,
Joseph,Raccuglia,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,51,115,499.53858811329,
Shane,Black-Macken,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,9,27,324.85677237352,
Erica,Marano,32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat. 4,7,11,628.23983163956,
R. Michael,Mckittrick,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,3,23,270.88266852518,
Arun,Kabir,Tree House CX,2023-11-4,Men Cat 3/4,23,66,372.24848374714,
Dana,Prey,Tree House CX,2023-11-4,Women Master  40+,2,11,404.21840890543,
Jenny,Wojewoda,Tree House CX,2023-11-4,Women Master  40+,3,11,432.20628117094,
Catherine,Barnwell,Tree House CX,2023-11-4,Women Cat 3/4,1,10,413.29622071166,
Erica,Marano,Tree House CX,2023-11-4,Women Cat 4/Novice,25,48,602.38358047004,
Joseph,Raccuglia,Tree House CX,2023-11-4,Men Novice,11,70,441.11977162342,
Mike,O'connor,Tree House CX,2023-11-4,Men Master  60+,19,30,469.36312337267,
R. Michael,Mckittrick,Tree House CX,2023-11-4,Men Master  50+,2,25,249.50732202986,
Shane,Black-Macken,Tree House CX,2023-11-4,Men Master  40+,18,29,379.44612326689,
Thomas,Urbanik,Tree House CX,2023-11-4,Men Master  40+,23,29,416.99924321682,
Arun,Kabir,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,37,39,485.06882642129,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,11,45,264.67897795523,
Dana,Prey,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,3,11,391.34690070023,
Arun,Kabir,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,32,42,442.00266253555,
R. Michael,Mckittrick,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,4,48,239.01953822077,
Dana,Prey,Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,2,9,396.2538597198,
Shane,Black-Macken,Ghosts CX,2023-10-21,Single Speed Men,4,16,304.71330627585,
Jenny,Wojewoda,Ghosts CX,2023-10-21,Masters Women 40+,1,3,,
Erica,Marano,Ghosts CX,2023-10-21,Women Cat 4/5,14,25,614.34338868201,
R. Michael,Mckittrick,Ghosts CX,2023-10-21,Masters Men 50+,5,28,268.69708744739,
Shane,Black-Macken,Ghosts CX,2023-10-21,Masters Men 40+,11,20,356.02123822067,
Thomas,Urbanik,Ghosts CX,2023-10-21,Men Cat 4/5,4,68,366.55843805287,
Shane,Black-Macken,Mansfield Hollow CX,2023-10-15,Men Open Single Speed,4,9,332.24409415289,
Jenny,Wojewoda,BossCross,2023-10-14,Women Pro/Cat 1/2/3,10,14,498.01876933297,
R. Michael,Mckittrick,BossCross,2023-10-14,Men Master 50+,3,26,252.8023439965,
Joseph,Raccuglia,BossCross,2023-10-14,Men Cat 5,6,27,483.47756687052,
Jenny,Wojewoda,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Single Speed,4,7,443.67052375179,
Shane,Black-Macken,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,8,32,318.22998890022,
Erica,Marano,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,10,18,635.67822037946,
Thomas,Urbanik,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,5,31,402.1929668752,
Arun,Kabir,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,999,48,510.46870959805,
Mike,O'connor,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,17,28,446.03877072436,
R. Michael,Mckittrick,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,1,35,250.08674096017,
Dana,Prey,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,5,19,397.79606162725,
Jenny,Wojewoda,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,10,19,469.80206978109,
R. Michael,Mckittrick,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,12,32,305.42345267884,
Arun,Kabir,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,999,32,412.66707567274,
Erica,Marano,Green Mountain Cyclocross,2023-09-30,Women Category 3/4/5,9,12,558.68898166156,
Dana,Prey,Kilowatt Cross,2023-09-23,Women Master  40+,1,13,358.7772403922,
Jenny,Wojewoda,Kilowatt Cross,2023-09-23,Women Master  40+,4,13,442.96928208075,
Erica,Marano,Kilowatt Cross,2023-09-23,Women Cat 4/Novice,13,20,624.54553400008,
R. Michael,Mckittrick,Kilowatt Cross,2023-09-23,Men Master  50+,1,21,246.77801076875,
Shane,Black-Macken,Kilowatt Cross,2023-09-23,Men Master  40+,14,26,354.35305825718,
Thomas,Urbanik,Kilowatt Cross,2023-09-23,Men Master  40+,23,26,420.76236337377,
Thomas,Urbanik,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,5,33,380.96208536727,
Jenny,Wojewoda,Midnight Ride of Cyclocross,2023-09-17,Women Single Speed  Open,1,4,,
Shane,Black-Macken,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,11,25,373.46360210539,
R. Michael,Mckittrick,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,3,14,277.04423523878,
Shane,Black-Macken,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,9,14,327.87170577234,
Arun,Kabir,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,16,31,404.0767940152,
R. Michael,Mckittrick,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,1,18,258.73607954566,
R. Michael,Mckittrick,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,5,32,258.47106234804,
Thomas,Urbanik,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,78,81,677.0144109586,
R. Michael,Mckittrick,Wendolowski Farm Cross,2023-09-6,A Race,7,11,368.15807140188,
Arun,Kabir,NCC Hydra Cross,2023-09-3,Men Cat 3/4,18,42,397.83711596601,
Thomas,Urbanik,NCC Hydra Cross,2023-09-3,Men Cat 3/4,25,42,444.77055318285,
Jenny,Wojewoda,NCC Hydra Cross,2023-09-3,Masters Women 40+,2,5,,
R. Michael,Mckittrick,NCC Hydra Cross,2023-09-3,Masters Men 50+,3,25,278.64071765484,
Shane,Black-Macken,NCC Hydra Cross,2023-09-3,Masters Men 40+,9,20,354.37155686439,
R. Michael,Mckittrick,Blunt Park CX,2023-08-27,Masters Men 50+,2,27,270.32067841167,
Shane,Black-Macken,Blunt Park CX,2023-08-27,Masters Men 40+,10,26,343.00698396342,
R. Michael,Mckittrick,Blunt Park CX,2023-08-27,Masters Men 40+,24,26,448.5164613673,
Shane,Black-Macken,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,51,92,354.86262091923,
Henry,Van den broek,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,28,48,389.72716044435,
Shane,Black-Macken,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,29,37,356.74356243892,
Henry,Van den broek,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,14,36,366.67003654774,
Shane,Black-Macken,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,8,17,346.4689560834,
Jenny,Wojewoda,Ice Weasels Cometh,2022-12-3,Singlespeed Women,4,11,428.2553141324,
Henry,Van den broek,Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,8,11,491.41638104728,
Shane,Black-Macken,Ice Weasels Cometh,2022-12-3,Singlespeed Men,6,42,266.47032900198,
Henry,Van den broek,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,13,37,366.72482695633,
Jenny,Wojewoda,Ice Weasels Cometh,2022-12-3,Jedi Women,14,26,449.5448589589,
Shane,Black-Macken,Crossburg,2022-11-26,Men Single Speed,9,28,319.34790704684,
Jenny,Wojewoda,Crossburg,2022-11-26,Elite Women,10,19,468.49066476477,
Joseph,Raccuglia,Crossburg,2022-11-26,Men 4/5,16,39,470.95081072158,
Henry,Van den broek,Crossburg,2022-11-26,Master Men 50+,10,15,389.11599424997,
Cosmo,Catalano,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,24,29,469.05491845252,
Mike,O'connor,Shedd Park Cyclocross,2022-11-20,Men Master  60+,21,32,510.04044089592,
Henry,Van den broek,Shedd Park Cyclocross,2022-11-20,Men Master  50+,16,34,418.46552851136,
Joseph,Raccuglia,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,23,74,458.08781867787,
Anthony,Castiglia,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,36,74,507.82883692465,
Thomas,Urbanik,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,999,74,653.22565949216,
Adrian,Servetnick,Secret Squirrel CX,2022-11-19,Men Sport,51,90,448.65935125238,
Anthony,Castiglia,Secret Squirrel CX,2022-11-19,Men Sport,61,90,478.83098984344,
Shane,Black-Macken,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,8,51,301.21191360335,
Kate,Leppanen,Secret Squirrel CX,2022-11-19,Women Amateur,24,32,662.36064464422,
Kaitlyn,Agnew,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,30,44,451.04691075205,
Dana,Prey,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,4,22,395.45265174702,
Jenny,Wojewoda,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,7,22,437.7441051163,
Henry,Van den broek,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,18,59,357.83659025736,
Mike,O'connor,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,999,59,564.76175765145,
Shane,Black-Macken,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,24,60,314.69249701587,
Erica,Marano,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,22,40,609.33544960905,
Joseph,Raccuglia,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,42,104,485.30726110219,
Kaitlyn,Agnew,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,31,44,434.09607670513,
Dana,Prey,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,36,44,465.47848817828,
Jenny,Wojewoda,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,4,12,442.30766883423,
Henry,Van den broek,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,30,63,402.41914534124,
Mike,O'connor,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,48,63,492.7732194147,
Shane,Black-Macken,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,32,68,328.45741108575,
Thomas,Urbanik,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,48,68,384.54092589875,
Erica,Marano,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,21,41,603.95151520736,
Thomas,Urbanik,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,10,96,372.0060775922,
Joseph,Raccuglia,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,42,96,489.98334618485,
Kaitlyn,Agnew,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,25,40,428.02740022854,
Fiona,Land,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,18,18,632.57777730635,
Erica,Marano,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,18,28,649.19929456262,
Dana,Prey,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,2,18,384.79290081923,
Adrian,Servetnick,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,25,65,485.11969161684,
Anthony,Castiglia,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,30,65,511.47248294153,
Kaitlyn,Agnew,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,31,46,436.27306540489,
Shane,Black-Macken,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,9,21,326.8420510992,
Fiona,Land,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,18,18,619.88248730688,
Mike,O'connor,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,38,45,525.5718496126,
Shane,Black-Macken,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,29,46,346.99553076047,
Erica,Marano,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,17,31,588.48749968083,
Dana,Prey,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,2,21,374.06757827558,
Jenny,Wojewoda,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,42,21,612.40534370796,
Adrian,Servetnick,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,23,83,444.50295474269,
Anthony,Castiglia,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,45,83,523.60028183383,
Kaitlyn,Agnew,Pan American Championships,2022-11-4,Women Pro,18,22,442.79226354888,
Dana,Prey,Pan American Championships,2022-11-4,Women 40-44,4,6,428.84971825832,
Shane,Black-Macken,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),10,34,337.54397613163,
Adrian,Servetnick,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),12,26,428.54822603044,
Joseph,Raccuglia,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),13,29,523.3692123924,
R. Michael,Mckittrick,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),2,29,278.38541828716,
Shane,Black-Macken,West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),6,15,327.52271185607,
Jenny,Wojewoda,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),13,19,518.39371781299,
Jenny,Wojewoda,Cheshire Cross,2022-10-29,Women Pro 1 2 3,7,10,474.98674776447,
Shane,Black-Macken,Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,8,16,331.04733726552,
Erica,Marano,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,23,37,638.04478472323,
Dana,Prey,Midnight Ride of Cyclocross,2022-10-22,Women Elite,5,19,390.24205759293,
Jenny,Wojewoda,Midnight Ride of Cyclocross,2022-10-22,Women Elite,9,19,441.61690187994,
Thomas,Urbanik,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,16,35,425.37802452537,
R. Michael,Mckittrick,Midnight Ride of Cyclocross,2022-10-22,Men 50+,5,27,310.80077762699,
Henry,Van den broek,Midnight Ride of Cyclocross,2022-10-22,Men 50+,19,27,408.23246390999,
Adrian,Servetnick,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,10,63,419.43650194002,
Anthony,Castiglia,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,24,63,488.47057120833,
Joseph,Raccuglia,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,28,63,508.19459099928,
Mike,O'connor,Midnight Ride of Cyclocross,2022-10-22,Men 60+,11,20,429.70957271124,
Henry,Van den broek,Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),3,14,407.86418613394,
Kaitlyn,Agnew,Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),2,12,393.4038338018,
Shane,Black-Macken,Mansfield Hollow CX,2022-10-16,Men Open Single Speed,4,14,293.81344171152,
Fiona,Land,BossCross,2022-10-15,Women Pro/1/2/3,10,11,553.46355411274,
Shane,Black-Macken,BossCross,2022-10-15,Men Single Speed,7,22,340.62069272277,
Cosmo,Catalano,BossCross,2022-10-15,Men Cat 3/4,12,32,381.75400025723,
Thomas,Urbanik,BossCross,2022-10-15,Men Cat 3/4,22,32,442.5739993998,
Liam,Howard,BossCross,2022-10-15,Men Cat 3/4,23,32,448.65599931406,
Mike,O'connor,BossCross,2022-10-15,Men Master  60+,15,23,471.61550307159,
R. Michael,Mckittrick,BossCross,2022-10-15,Men Master  50+,13,34,324.59904412744,
Erica,Marano,BossCross,2022-10-15,Women Cat 4/5,7,12,600,
Shane,Black-Macken,Crosstobeerfest,2022-10-12,Men Singlespeed,10,50,305.43256622263,
Anthony,Castiglia,Crosstobeerfest,2022-10-12,Men Sport,41,69,444.0901375429,
Erica,Marano,Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Women,7,8,663.84540953369,
Dana,Prey,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,5,9,392.35427748607,
Shane,Black-Macken,2022 Minuteman CX,2022-10-9,Men Open Single Speed,5,29,295.89097393928,
Mike,O'connor,2022 Minuteman CX,2022-10-9,Men Open Master 60+,16,36,440.02222322302,
Kate,Leppanen,2022 Minuteman CX,2022-10-9,Women Cat 4/5,19,23,666.64984681561,
Adrian,Servetnick,2022 Minuteman CX,2022-10-9,Men Cat 4/5,16,50,460.02566049258,
Anthony,Castiglia,2022 Minuteman CX,2022-10-9,Men Cat 4/5,30,50,552.92205903176,
Shane,Black-Macken,2022 Minuteman CX,2022-10-9,Men Cat 3/4,10,46,333.8642309051,
Jenny,Wojewoda,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,13,28,452.77697519725,
Kaitlyn,Agnew,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,4,8,377.7615504432,
Dana,Prey,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Masters 40+,1,5,,
Erica,Marano,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,12,16,618.88292310255,
Jenny,Wojewoda,Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,1,8,,
Kaitlyn,Agnew,Ghosts CX,2022-10-2,Women Cat 1/2/3,3,9,393.42521558605,
Jenny,Wojewoda,Ghosts CX,2022-10-2,Masters Women 40+,1,2,,
R. Michael,Mckittrick,Ghosts CX,2022-10-2,Masters Men 50+,7,18,342.9227783762,
Henry,Van den broek,Ghosts CX,2022-10-2,Masters Men 50+,12,18,396.70296803299,
Shane,Black-Macken,Ghosts CX,2022-10-2,Masters Men 40+,15,20,401.32275525762,
Dana,Prey,Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,8,19,436.90092727577,
Fiona,Land,Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,18,19,600.31969085909,
Thomas,Urbanik,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,25,48,408.70279077931,
Kate,Leppanen,Night Weasels Cometh,2022-10-1,Cat 4/5 Women,10,11,676.56140884507,
Shane,Black-Macken,Night Weasels Cometh,2022-10-1,Singlespeed Men,8,26,331.93037034637,
Cosmo,Catalano,Night Weasels Cometh,2022-10-1,Singlespeed Men,11,26,365.93701255642,
Henry,Van den broek,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,15,76,426.57452891764,
Anthony,Castiglia,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,28,76,487.23451952083,
Mike,O'connor,Night Weasels Cometh,2022-10-1,Masters 50+/60+,25,38,475.28988851673,
Anthony,Castiglia,Rochester Cyclocross,2022-09-25,Men Cat4/5,17,29,521.66073298722,
Henry,Van den broek,Newtown Cyclocross,2022-09-25,Men Master  50+,12,31,399.74791030968,
Anthony,Castiglia,Rochester Cyclocross,2022-09-24,Men Cat4/5,25,39,520.71787351979,
Cosmo,Catalano,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,14,65,334.11258831217,
Jenny,Wojewoda,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,5,22,430.16169104604,
Henry,Van den broek,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,13,69,417.56618534458,
Kate,Leppanen,Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,32,41,682.85947355777,
R. Michael,Mckittrick,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,5,72,282.29071560765,
Shane,Black-Macken,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,10,72,305.96373631875,
Dana,Prey,Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,9,15,434.0823336475,
Erica,Marano,Deer Farm Cyclo Cross,2022-09-17,Women Cat 4/5,8,17,584.83160376789,
Erica,Marano,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,10,13,666.87362835497,
Jenny,Wojewoda,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,8,21,443.11432021982,
R. Michael,Mckittrick,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,10,35,306.2947039735,
Shane,Black-Macken,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,6,13,319.10614042073,
R. Michael,Mckittrick,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,2,25,293.88491294861,
Shane,Black-Macken,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,12,25,353.81793922948,
Jenny,Wojewoda,Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,2,11,420.6483301875,
Jenny,Wojewoda,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Women (Cats 1-4) 40+ 50+ 60+,1,4,,
R. Michael,Mckittrick,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),4,19,337.38909569806,
Henry,Van den broek,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),10,19,435.8280420518,
Shane,Black-Macken,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),6,21,321.02760551605,
R. Michael,Mckittrick,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),20,21,464.09901279897,
Shane,Black-Macken,White Park CX,2022-08-27,Men Open Single Speed,6,20,332.2333678133,
Kate,Leppanen,White Park CX,2022-08-27,Women Novice/Intermediate,17,18,686.13513985122,
Dana,Prey,White Park CX,2022-08-27,Women Elite/Intermediate,2,20,361.56824546769,
Jenny,Wojewoda,White Park CX,2022-08-27,Women Elite/Intermediate,6,20,406.04031486166,
Henry,Van den broek,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,14,24,473.4661425501,
Shane,Black-Macken,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,13,61,305.77321982346,
Mike,O'connor,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,50,61,527.65596690587,
Henry,Van den broek,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,22,56,410.36169990365,
Mike,O'connor,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,38,56,492.99870140893,
Shane,Black-Macken,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,4,76,319.67850264287,
Liam,Howard,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,28,76,409.01369931479,
Thomas,Urbanik,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,35,76,435.0697983441,
Samantha,Shipman,The Ice Weasels Cometh,2021-12-4,Beginner Women,10,28,539.89729550019,
Erica,Marano,The Ice Weasels Cometh,2021-12-4,Beginner Women,13,28,575.95891820008,
Kate,Leppanen,The Ice Weasels Cometh,2021-12-4,Beginner Women,21,28,672.12324539977,
Shane,Black-Macken,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,6,44,273.92913640135,
Cosmo,Catalano,SECRET SQUIRREL CX,2021-11-27,Men Sport,7,81,326.16291372757,
Thomas,Urbanik,SECRET SQUIRREL CX,2021-11-27,Men Sport,46,81,434.86597182287,
Henry,Van den broek,SECRET SQUIRREL CX,2021-11-27,Men Sport,81,81,526.8454825189,
Kate,Leppanen,SECRET SQUIRREL CX,2021-11-27,Women Novice,26,36,672.67566758058,
Arun,Kabir,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,16,34,397.75566018327,
