Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,15,17,643.18967327046,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,10,15,548.08749969043,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 15-18,6,6,547.21193147353,
HippoCross,2018-10-13,Men Juniors 15-18,3,4,,
HPCX Day 1,2018-10-27,Men Juniors 15-18 Cat4/5,4,4,,
HPCX,2018-10-28,Men Juniors 15-18 Cat4/5,4,6,470.50876246988,
Bubblecross,2018-11-3,Men Juniors 15-18,3,5,,
SCCX - NJ State Championships,2018-11-11,Men Juniors 15-18,4,5,,
TMB Racing's Apple Cross,2018-11-24,Men Juniors 15-18,1,2,,
Westwood Cycle Cross,2018-12-2,Men Juniors 15-18,1,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,55,98,469.86830804589,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,62,84,454.31899134252,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,17,27,,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,2,14,431.49892031805,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,3,15,441.91144187369,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,3,13,439.44727281153,
Bubblecross,2019-09-22,Men Open Cat4,1,30,401.94593465885,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,14,111,370.71113409651,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,9,95,370.33295600708,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,14,137,372.70499806359,
HPCX,2019-10-27,Men Open Cat4/5,3,61,375.54578865176,
Caffeinated Cross,2019-11-2,Men Open Cat4,3,16,402.06392340829,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,2,19,395.92168498452,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,4,78,359.87892280364,
Charm City Cross,2021-10-2,Men Cat 4/5,6,118,380.80718204102,
Charm City Cross,2021-10-3,Men Cat 3,25,51,408.77344727779,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,6,23,377.36679030155,
Sly Fox Cross,2021-11-14,Men Cat 3/4,16,51,381.25266089914,
Carpenter Cross,2022-09-24,Men Cat3/4,7,54,373.2221326218,
Charm City Cross Day 1,2022-10-1,Men Cat3,18,52,378.45078564647,
Charm City Cross Day 2,2022-10-2,Men Cat3,12,38,367.40252513859,
HPCX,2022-10-16,Men Senior Cat3/4,13,75,360.79319300701,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,12,15,385.31064217703,
BeastCross,2022-10-30,Men Senior Cat1/2/3,4,6,340.0979291946,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Senior Pro/Cat 1/2/3,2,4,,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,12,22,328.92532766717,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,8,17,336.26902041895,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,6,9,349.53412393279,
Bulldog Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,1,6,303.60662485865,
HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,7,12,327.14125200199,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,7,12,348.82640803475,
Beastcross,2023-11-5,Men Senior Pro/Cat 1/2/3,3,6,317.698772697,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,16,34,328.42616505155,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,40,48,344.94655702098,
