Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,244.96990394416,247.93211756307,
Men Cat 1/2/3/4/5,2,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,380.0958500534,268.71244916625,
Men Cat 1/2/3/4/5,3,66936,Earl,Gage,Scalo Veloce,,338216,286.80737451069,289.49278076943,
Men Cat 1/2/3/4/5,4,14030,Thomas,Jones,Scalo Veloce,,101818,327.22017639194,310.27311237261,
Men Cat 1/2/3/4/5,5,1814,John,Verheul,Scalo Veloce,,36612,261.02698167291,331.05344397579,
Men Cat 1/2/3/4/5,6,71092,Michael,Polka,California Polytechnic,,339720,372.61410718215,351.83377557897,
Men Cat 1/2/3/4/5,7,4965,Michael,Smith,0,,190441,481.91244089543,372.61410718215,
Men Cat 1/2/3/4/5,8,66835,Casey,Cook,The Bicycle Company Team,,7636,385.76444608772,393.39443878533,
Men Cat 1/2/3/4/5,9,74630,Mark,Thompson,High Desert Bicycles Team,,333732,411.01180374325,414.17477038851,
Men Cat 1/2/3/4/5,10,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,391.2074746717,434.95510199169,
Men Cat 1/2/3/4/5,11,106753,Gordan,Wells,,,,250,455.73543359486,
Men Cat 1/2/3/4/5,12,6191,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,390.89349510181,476.51576519804,
Men Cat 1/2/3/4/5,13,105124,Alex,Winkler,Unattached,,328984,250,497.29609680122,
Men Cat 1/2/3/4/5 Junior 10-12,1,66956,Miles,Caskey,,,367945,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,91550,Jonah,Masek,,,417537,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,96623,Gavin,Laur,Get Out! New Mexico,,414685,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men CAT 3/4 Master 40+,1,66964,Daniel,Swinton,BikeWorks,,86276,,,
Men CAT 3/4 Master 40+,2,79993,Guy,Tann,Squadra Della Pista,,52991,,,
Men CAT 3/4 Master 40+,3,67808,John,Squillaci,Get Out! New Mexico,,83031,,,
Men CAT 3/4 Master 50+,1,12352,Randall,Silva,Nob Hill Velo,,32666,,,
Men CAT 4/5,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,426.22634917722,392.33335902731,
Men CAT 4/5,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,441.57209006849,415.54198955638,
Men CAT 4/5,3,106754,Pablo,Lopez,,,488481,540,438.75062008546,
Men CAT 4/5,4,69451,Reed,Colfax,Los Lunaticos Racing,,0,446.40225503581,461.95925061453,
Men CAT 4/5,5,66938,John,Caskey,,,362190,496.73162793325,485.16788114361,
Men CAT 4/5,6,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,436.46301269453,508.37651167268,
Men CAT 4/5,7,84230,Jan,Bear,Unattached,,237003,507.83739507126,531.58514220176,
Men CAT 4/5,8,75308,David,Garcia,,,305461,531.58514220176,554.79377273083,
Men CAT 4/5,9,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,632.48098447105,578.00240325991,
Men CAT 4/5,10,106755,David,Kirkland,,,,540,601.21103378898,
Men CAT 4/5,11,106756,Raymond,Johnson,Everactive-Workers Compsolutions,,69816,540,624.41966431806,
Men CAT 4/5,12,103699,Paul,Laur,Los Lunaticos,,346494,576.64692071787,647.62829484713,
Men CAT 4/5,13,75311,Rico,Smith,Unattached,,307279,540,670.83692537621,
Men Collegiate B B,1,106749,Gabriel,Gonzales,New Mexico State University,,414905,540,486,
Men Collegiate B B,2,106750,Casey,Matt deleon,New Mexico State University,,416200,540,504,
Men Collegiate B B,3,106757,Ben,Elias,University of Arizona,,113451,540,522,
Men Collegiate B B,4,82441,Ryan,Reed,,,365143,591.81663559907,540,
Men Collegiate B B,5,105123,Chris,Leffler,Northern Arizona University,,414240,540,558,
Men Collegiate B B,6,106758,Tyler,Cordero,Northern Arizona University,,415081,540,576,
Men Collegiate B B,7,106759,Derreck,Lemons,,,,540,594,
Women CAT 1/2/3,1,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,,,
Women CAT 1/2/3,2,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,69454,Maya,Caskey,,,367944,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,66948,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Cat 1/2/3/4/5 Master 50+,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Cat 1/2/3/4/5 Single Speed,1,66800,Bailey,Colfax,Los Lunaticos,,361974,,,
Women Cat 4,1,79987,Jessie,Linder,Get Out! New Mexico,,379653,,,
Women Cat 4,2,106752,Allison,Alterman,University of Arizona,,398132,,,
