Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Junior Men,20,56,326.9746038517,
GP Sven Nys,2013-01-1,Junior Men,20,41,342.24897862892,
Superprestige Diegem,2013-01-1,Junior Men,32,70,354.88463904925,
World Cup #8,2013-01-20,Elite Juniors,35,42,410.62234113264,
World Championships,2013-02-2,Juniors,17,33,316.2467904353,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,10,56,192.6592132569,
National Trophy Series Round 4: York,2018-11-25,Men Elite,14,59,205.97790994389,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,11,48,191.9229243822,
British National Championships,2019-01-12,Men Elite,18,88,187.99384571485,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,25,87,207.75695474245,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,DNF,61,307.0211377157,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,22,43,229.81636596789,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,29,37,216.70574435931,
Lampiris Zilvermeercross,2019-12-1,Men Elite,35,47,257.0039968295,
National Trophy Series Round 6: York,2019-12-15,Men Elite,17,52,202.70740312794,
British National Championships,2020-01-11,Men Elite,23,71,211.44168586274,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,44,84,249.48262619755,
