Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,12,103,438.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,8,129,435.50909420286,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),10,28,410.54997164043,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,24,25,476.63924768567,
Granogue Cross Day 1,2010-10-16,Category:        B Men,80,104,505.09968260463,
Granogue Cross Day 2,2010-10-17,Category:         B Men,70,89,500.08579225825,
HPCX,2010-10-31,Cat 4 Men                            ,32,97,492.82874576519,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,56,81,477.43170994679,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,57,73,623.43763424334,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,38,89,499.0545198394,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,19,49,520.71005558801,
