Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,13,14,682.28050515157,
NCCX Race #7 Davidson,2017-11-11,Women Cat 4/5,8,11,690.12318831653,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,9,12,689.0379341814,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,13,15,724.10647380351,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 4/5,5,7,626.28190973786,
NCGP Day 1,2017-12-9,Women Cat 4/5,5,10,635.20075785996,
NCGP Day 2,2017-12-10,Women Cat 4/5,4,7,661.75044390466,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 4/5,3,4,,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,6,6,636.72184918982,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 4/5,2,2,,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 4/5,2,5,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Masters 40+ Cat 4/5,1,3,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 4/5,2,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 4/5,1,1,,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 4/5,1,2,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 4/5,2,5,,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Masters 40+ Cat 4/5,1,4,,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 4/5,4,5,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 4/5,3,6,579.77199848258,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 4/5,2,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 4/5,4,5,,
