Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,DNF,16,577.71299129973,
Munson Park CX,2011-10-1,Mixed Cat 2/3/4 Single Speed ,2,5,,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,3,8,492.60730946438,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,6,10,556.34811809418,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,63,76,621.87650571712,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,DNF,12,504.94895036586,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,12,17,568.61243113935,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,3,16,466.69367717248,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,DNF,19,594.69526776638,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,DNF,17,510.96276652231,
