Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,7,66,157.48913688097,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,71,71,307.01627558745,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,20,88,165.13151383178,
Scion Stumptown Classic,2006-11-19,Elite Men,13,81,159.97578190314,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,13,82,161.62932782042,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,1,99,255.10376502402,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,12,90,153.27399724651,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,9,50,169.78744509196,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,8,56,181.71705490938,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,9,58,188.16146389427,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,10,46,169.97237996304,
Carlise Cross Classic,2007-12-1,Elite Men,DNF,25,303.4445309266,
Capital Cross Classic,2007-12-2,Elite men,2,23,171.49531302122,
Cross Nationals Day 2,2007-12-14,Men 45-49,1,83,200.35035227189,
Cross Nationals Day 4,2007-12-16,Elite Men,29,99,202.27851658569,
KTR Michigan Double-Cross,2008-09-20,Elite Men,6,31,198.9811677859,
KTR Michigan Double-Cross,2008-09-21,Elite Men,6,34,213.07024630708,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,12,41,200.27083632269,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,13,44,228.17196203452,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,13,57,198.28740287402,
Boss Cross 1,2008-11-1,Cat1/2/3,1,22,208.03347919322,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,6,49,167.99173307795,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,12,46,191.25455041248,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,17,51,192.70753777643,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,7,42,172.79965380338,
Jingle Cross Rock #2,2008-11-30,Elite men,3,40,155.33305331417,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,8,24,226.77157634124,
Cross Nationals Day 2,2008-12-12,Men 45-49,1,95,180.43767805239,
Cross Nationals Day 4,2008-12-14,Elite Men,18,70,185.66409043237,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,1,28,212.9642311846,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,3,24,232.495682225,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,2,24,224.70793625474,
Masters World Championships,2010-01-22,Men: 50-54,3,60,,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,DNF,13,,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,DNF,28,,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,5,40,205.27961562233,
New Cross on the Block,2010-10-16,Men Cat 1/2,4,24,203.66666666667,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,1,9,236.14667244033,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,1,17,196.61198118177,
Manion's CX II,2010-11-21,Cat 1/2/3,1,10,200.77088579003,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,15,34,197.31064637233,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,22,40,247.84768316052,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - Pro/1/2/3/4 - Elite,1,8,224.40961844344,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,1,70,211.42962560684,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,35,113,185.9294473912,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,19,26,268.85565859421,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,DNF,65,301.76154571448,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,29,53,216.1921166545,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,1,18,198.62135952382,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,1,15,236.25330726297,
Joules CX I,2011-10-15,Cat 1/2/3 Men,1,14,219.87043941487,
Joules CX II,2011-10-16,Cat 1/2/3 Men,1,13,219.87043941487,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,DNF,23,287.38953265825,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,DNF,19,325.45455744106,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,3,19,198.95223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,3,20,199.23831267328,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,13,29,212.38488324151,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,11,28,193.11504917171,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,17,31,224.16300454291,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,1,19,194.46094358314,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,3,25,197.00123587559,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,1,17,232.48847055044,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,1,49,198.19589474359,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,1,61,214.72258418772,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,5,27,206.63600967382,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,10,30,238.80409127318,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,9,30,231.35478903634,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,2,16,230.78817777882,
Lost Trail CX,2012-12-16,Men Cat1/2  ,2,7,255.92406765339,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,2,18,217.39439305836,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,11,34,195.24438122229,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,1,33,222.53920759132,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,2,32,235.21576349563,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,1,60,250.17201551136,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,39,62,269.47438510908,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,35,57,256.77219583169,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,44,61,305.33000138358,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,47,56,310.90559046032,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,2,16,251.31091131905,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,9,29,258.67246307992,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,1,8,289.18216772098,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,19,32,235.84004881682,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,DNF,31,348.96040487239,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,17,26,279.25636868226,
Jingle Cross Day 3,2016-09-25,Men Open Pro,52,55,296.19391836346,
