Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,18,68,359.93646212433,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,2,24,410.45164944162,
Sacramento Cyclocross Series #1,2016-10-8,Men C,1,15,359.93646212433,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),10,29,372.51167550238,
Sacramento Cyclocross Race #3,2016-10-23,Men B,DNF,13,466.54262596148,
Sacramento Cyclocross Race #5,2016-11-6,Men B,1,7,361.60127623167,
Sacramento Cyclocross Race #7,2016-12-3,Men B,15,16,458.33764942691,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,1,9,411.6045034361,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,998,19,481.3215811232,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,2,24,414.80717062562,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,2,31,335.75083760478,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,3,29,302.39380357392,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,3,25,357.22116029124,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,41,41,536.82773760624,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,1,36,313.65838900379,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,1,27,328.38015083152,
CCCX #3,2018-09-16,Men B,5,16,394.3696203822,
Central Coast CX #5,2018-09-30,MenB,1,20,349.12039231422,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,3,42,346.0075926259,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,2,34,338.29370307785,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,1,20,328.69339759564,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,1,15,290.41525559487,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,2,16,295.32602525158,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,2,13,299.2892485877,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,1,13,272.24951909862,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,2,14,282.20560914575,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,2,16,276.85213219839,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,2,13,328.94719963008,
