Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,2,59,461.79310344828,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,32,40,468.64901224905,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,45,90,420.74929582941,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,45,68,430.85037260259,
Beacon Cyclocross,2006-10-29,B Men,33,59,408.01838912589,
Wonderland Cyclocross Race,2006-11-4,B MEN,4,14,365.71428571429,
Lower Allen Classic,2006-11-11,Category:                                      54 ,15,54,335.03595325923,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,47,51,460.24557517589,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),6,21,369.45276173082,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,16,46,312.37814986775,
Nittany Lion Cross,2008-09-20,Cat 234 Men,3,47,310.83662190553,
Charm City Cross,2008-09-21,B Men                       100 Starters,2,81,322.30316921407,
Granogue Cross,2008-10-18,B Men,2,84,277.08909267265,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,2,85,274.86575861026,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,1,54,260.28135477662,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,6,64,282.40172229296,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,11,72,299.00508763191,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,2,38,293.77179839158,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,3,45,265.28604948079,
Capital 'Cross Classic,2008-12-7,B Men,2,49,257.04158962046,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,2,63,213.51883894998,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,5,95,230.23292916475,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,6,15,295.63467482814,
Granogue Cross UCI C2,2009-10-17,Elite Masters,32,78,344.57989116895,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,10,52,242.30721950288,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,8,54,243.54772307304,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,5,47,228.15958560588,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,8,25,275.28360298173,
Capital 'Cross Classic,2009-12-6,Elite Masters,10,46,278.05922944406,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,21,57,283.50851853193,
Charm City Cross,2010-09-18,Elite Masters,7,66,235.46847338661,
Charm City Cross Day 2,2010-09-19,Elite Masters,5,68,230.67318292235,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,9,62,237.53632185268,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,12,74,233.48341911638,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,33,78,315.26955888315,
Beacon Cross,2010-10-30,Elite Master Men 35+,17,55,264.09802328375,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,9,57,224.00192062411,
Pennsylvania State Championships,2010-11-27,MASTER 35+,3,21,251.32793740434,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,5,69,204.91394370886,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,8,61,221.52095974352,
Charm City Cross Day 1,2011-09-17,Master Men 35+,3,104,211.98099220712,
Charm City Cross Day 2,2011-09-18,Master Men 35+,4,99,220.23865092619,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,5,80,207.64638208605,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,11,100,233.26334658701,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,15,43,281.71166139993,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,6,33,233.1650288886,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,6,30,230.7035863275,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,10,25,262.77450516527,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,3,41,206.81434732316,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,13,64,255.75756764001,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,3,95,206.6420702757,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,11,96,234.41014033995,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,4,51,219.39913729355,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,2,35,226.10048088636,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,8,42,234.64988644875,
Grand Prix HPT,2012-11-10,Men Master  40-99,16,17,505.26293879903,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,8,32,260.64956399551,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,8,68,221.01467816017,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,3,56,199.80204476328,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,9,85,228.10872967136,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,4,85,213.91691712235,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,DNF,16,339.39166749958,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,11,45,253.50435159462,
West Chester Cross Classic,2013-10-20,Men Masters  35+,1,33,236.91237045241,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,7,36,238.5144839118,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,3,30,219.06912347954,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,22,62,288.36030376646,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,12,52,253.07222861676,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,3,28,241.42759880151,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,11,81,244.75294549015,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,11,83,245.04742940353,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,7,31,252.7457035052,
HPCX Day 1,2014-10-18,Men 35+ Masters,17,33,309.73168551644,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,9,31,278.44183190612,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,6,16,259.73344169798,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,12,59,250.31101599906,
Charm City Cross Day 1,2015-10-10, Men 35+,15,73,266.21851732118,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,11,22,316.49757242101,
Fair Hill Cross,2016-09-10,Men Masters 35+,12,30,299.93638216066,
Granogue Cross,2018-09-2,Men Masters 40+,10,48,288.66383684424,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,15,40,334.56153136725,
