Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2007-10-7,M10-14,4,5,,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,113,113,682.12947247779,
CYCLO-X Interlocken,2020-10-10,Men SM 5,6,29,476.52198749602,
CYCLO-X Broomfield,2020-10-31,Men SM 5,3,30,410.54034102621,
CYCLO-X Valmont,2021-09-18,Men SM 5,DNF,39,645.36479339429,
CYCLO-X Parker,2023-10-21,Men SM 5,1,14,429.55408034643,
CYCLO-X Valmont,2023-10-28,Men SM 4,8,34,415.04565088506,
Cross of the North,2023-11-5,Men SM 4,6,28,407.63859305441,
CYCLO-X Longmont,2023-11-18,Men SM 4,2,28,384.58645787153,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,1,18,362.47175011203,
