Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men's C's Results,28,33,595.6875,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,15,15,439.99121558194,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,30,30,470.80530200923,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B,10,10,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,9,44,469.62515203715,
Sacramento Cyclocross #1,2010-10-9,Men B,21,25,468.57662733116,
BASP 1 Merritt College,2010-10-17,Cat C Men,46,55,594,
Folsom Rodeo cx #6,2010-12-1,Men C,19,33,558.61067092229,
Sacrament CX #5,2010-12-4,Men C,17,32,513.36384062725,
Sacramento CX #8,2011-01-22,Men C,26,40,578.7862351663,
Sacramento CX #3,2011-10-23,Men B,21,22,507.97263583939,
Sacramento CX #3,2011-10-23,Men C,9,14,556.80116392273,
Rodeo Cross #2,2011-10-26,Men A,8,8,400.86421462898,
Rodeo Cross #2,2011-10-26,Men C30+,3,3,,
Rodeo cx #3,2011-11-2,Men C30+,4,4,,
Rodeo Cross #4,2011-11-9,Men C30+,3,3,,
Rodeo cx #5,2011-11-16,Men C30+,2,4,,
Rodeo Cross #6,2011-11-23,Men C30+,3,6,521.24997126875,
Rodeo Cross #7,2011-11-30,Men C30+,2,3,,
Rodeo Cross #8,2011-12-7,Men C30+,2,6,501.38684973768,
BASP 4 CCCP ,2011-12-10,Cat B Men,72,79,508.09406394634,
Sacramento CX #8,2011-12-17,Men C,6,14,484.02842649572,
Cross Vegas,2012-09-19,Men 1-2 Senior ,57,61,406.73328138905,
Sacramento CX #1,2012-09-23,Men B35+,19,22,541.56314773946,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,33,73,451.34004984282,
Sacramento CX #2,2012-10-7,Men B35+,21,23,544.8177302512,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,16,20,511.84837710063,
El Dorado Hills CX,2012-10-13,Single Speed A 1/2/3/4,5,5,,
Lion of Fairfax,2012-10-20,B35+ Men,15,20,497.50708607746,
Sacramento CX #3,2012-10-21,Men B35+,12,27,472.05550522011,
Folsom RodeoCX #1,2012-10-24,Men B35+,9,27,431.94021746619,
Folsom RodeoCX #2,2012-10-31,Men B35+,5,13,450.09893962199,
Sacramento CX #4,2012-11-3,Men B35+,34,36,566.34390371592,
Folsom RodeoCX #3,2012-11-7,Men B35+,7,30,432.89792345507,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,31,64,438.89591144555,
Folsom RodeoCX #4,2012-11-14,Men B35+,9,26,424.84439298415,
Sacramento CX #6,2012-11-18,Men B35+,20,25,558.86039307714,
Folsom RodeoCX #5,2012-11-21,Men B35+,4,15,420.34765050245,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,37,62,467.05187386518,
Folsom RodeoCX #6,2012-12-5,Men B35+,6,8,483.31488673115,
Sacramento CX #7,2012-12-9,Men B35+,15,19,510.25232501872,
Folsom RodeoCX #7,2012-12-12,Men B35+,11,12,515.18148703315,
Sacramento CX #8,2012-12-16,Men B35+,19,19,556.25796437849,
Folsom RodeoCX #8,2012-12-19,Men B35+,8,9,513.71213864975,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,44,61,564.41238420732,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,28,40,543.08048254738,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,19,19,516.25423888332,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,7,31,427.18644158735,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,20,35,506.22342975705,
Candlestick Repechage,2013-10-20,Master 35+ B,28,46,510.78274052723,
Sacramento CX #3,2013-11-2,Single Speed B,7,21,439.20968348213,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,31,41,534.07849656638,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,35,38,583.40306697153,
Kitten of Vallejo,2013-11-10,35+ B Master Men,21,22,551.90409270849,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,13,21,514.76199813104,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,28,42,502.04280772769,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,4,15,407.42101158822,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,35,52,523.62610642204,
San Jose Supcat,2013-12-14,35+ B Master Men,20,24,503.80246569165,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,5,19,458.08680065473,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,7,21,433.29947491311,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,5,25,453.10192314643,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,10,13,459.81669649256,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,5,25,448.2689750415,
Cross Fever #2,2014-01-5,Men Open Single Speed ,10,14,454.35283443006,
Nor Cal vs So Cal,2014-01-5,5-Apr,5,25,448.2689750415,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,10,14,454.35283443006,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,16,20,506.46667193982,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,20,20,522.06356073122,
Sacramento CX #8,2015-01-17,Single Speed 35+,18,23,540.90158745743,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,10,21,531.9,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,15,17,550.87620767439,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,8,23,511.10978271831,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,11,23,529.85659740921,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,13,17,502.5560423245,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,5,13,494.93985971761,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,6,19,484.7432767084,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,13,17,510.6568380947,
CX Nation Cup,2017-11-26,Intermediate Men,41,54,470.56828248787,
CX Nation Cup,2017-11-26,Elite Men,53,60,403.53224486654,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,9,26,482.92473913045,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,4,22,445.06389086582,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,12,17,482.24249293509,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,4,20,430.99687996172,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,8,12,588.03726148529,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,49,59,425.48272786885,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,54,59,435.63697117266,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,99,135,418.19293725073,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,37,45,449.64030668155,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,28,29,457.91664923363,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,1,13,453.74246085172,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,11,17,479.72904716514,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed B,6,10,444.5237056492,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,21,22,568.0518827784,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,6,8,446.61806711713,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed B,5,9,488.3850437418,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,8,11,461.80353326716,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,8,11,450.49170436767,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,12,15,494.32753076331,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,14,21,503.5098632678,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,12,15,483.37796906672,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,DNF,18,619.09420461683,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,15,18,502.26121025203,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,9,12,471.77463818403,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,29,42,588.17249172502,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,20,40,533.50130644484,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,27,40,574.76310639461,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed B,9,9,565.91774235503,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,10,54,463.27739527289,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,12,15,556.16653612238,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,12,13,560.96654819582,
VSRTCX,2023-09-23,Men Single Speed B,2,4,,
Folsom RodeoCross #1,2023-09-23,C35+ Men,20,55,511.48943847823,
Mare Island PedalFest,2023-09-24,Men Singlespeed B,4,6,540,
Folsom RodeoCross #2,2023-10-4,C35+ Men,18,55,506.62635779882,
Bariani CX,2023-10-8,Men Singlespeed B,8,10,580.49401848592,
Folsom RodeoCross #3,2023-10-11,C35+ Men,15,41,515.7,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,17,17,615.43758953319,
Folsom RodeoCross #4,2023-10-18,C35+ Men,18,58,506.48275862069,
Folsom RodeoCross #5,2023-10-25,C35+ Men,2,66,430.53912715763,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,16,19,457.34177429276,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,13,18,452.76869048289,
Nutty Cross 2023,2023-11-18,Single Speed B,8,17,502.9726514941,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,9,13,555.68626053728,
Cross Infestation,2023-12-3,Men SS B,7,8,518.8651867072,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,8,12,568.63777007301,
