Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,79857,Joe,Mcdaniel,Team Lake Effect,,392058,332.38634609036,294.09738823166,
Men Category 1/2/3,2,21444,John,Proppe,Team Lake Effect,,301502,288.68804894544,302.31082727531,
Men Category 1/2/3,3,40052,Christopher,Metzler,Cap City Cycling,,250312,402.68131490344,310.52426631897,
Men Category 1/2/3,4,89093,Josh,Direen,Paradise Garage Racing,,396732,435.19155196391,318.73770536263,
Men Category 1/2/3,5,34327,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,302.92312100028,326.95114440628,
Men Category 1/2/3,6,44257,Anthony,Viton,Trek Cyclocross Collective,,288957,329.41335116977,335.16458344994,
Men Category 1/2/3,7,5966,Trevor,Miller,Olympus Homes Cycling Team,,313282,348.87223592378,343.3780224936,
Men Category 1/2/3,8,8167,Nate,Loman,Lake Effect Cycling Team,,236165,333.3271756385,351.59146153726,
Men Category 1/2/3,9,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,361.04348181802,359.80490058091,
Men Category 1/2/3,10,20180,Doug,Carraway,Team Six One Four,,287612,374.99319743112,368.01833962457,
Men Category 1/2/3,11,24730,Kolyn,Kirkham,Crossniacs,,201621,220,376.23177866823,
Men Category 1/2/3,12,98825,Mark,Brown,,,149899,519.09422076183,384.44521771189,
Men Category 1/2/3,13,77956,Ryan,Comeau,Team Lake Effect,,386291,423.59195442241,392.65865675554,
Men Category 1/2/3,14,6248,Joseph,Hall,Queen City Wheels,,221249,434.60525653585,400.8720957992,
Men Category 1/2/3,15,6284,Scott,Moro,Ride 2 Recovery,,205611,220,409.08553484286,
Men Category 1/2/3,16,22022,Spencer,Hackett,Cap City Cycling,,297118,386.50096450822,417.29897388651,
Men Category 1/2/3,17,44221,David,Rohrer,Team Athens,,289434,404.1353078982,425.51241293017,
Men Category 1/2/3,18,69164,Larry,Hughes,Olympus Homes Cycling Team,,89405,423.6929244647,433.72585197383,
Men Category 1/2/3,DNF,20212,Nathan,Szabo,Lake Effect Cycling Team,,235675,432.70937493661,441.93929101749,
Men Category 1/2/3,DNF,20826,Kurtis,Fraley,,,295857,497.8476285006,441.93929101749,
Men Category 1/2/3,DNF,5214,Taylor,Jones,Crosshairs Cycling,,187034,385.21021500396,441.93929101749,
Men Category 3/4,1,66894,Brian,Ohara,Olympus Homes Cycling Team,,312422,470.01199504914,384.45494052622,
Men Category 3/4,2,92536,Andrew,Eastman,,,64286,477.73020785721,398.86015619797,
Men Category 3/4,3,94829,Aidan,Seufert,Cafe Brioso,,415286,449.04281253628,413.26537186972,
Men Category 3/4,4,61168,Michael,Clevidence,Team Athens,,341590,423.90993189124,427.67058754147,
Men Category 3/4,5,70272,Shawn,Aker,Team Six One Four,,354944,437.84498250711,442.07580321322,
Men Category 3/4,6,37739,Matt,Harbaugh,Team Hungry,,302357,424.16245489502,456.48101888496,
Men Category 3/4,7,89090,Denis,De verteuil,Team Jeni's,,392290,442.03953457061,470.88623455671,
Men Category 3/4,8,92529,Nathan,Fields,Paradise Garage Racing,,273262,478.6250211163,485.29145022846,
Men Category 3/4,9,34525,Joel,Ronschke,Team Six One Four,,301026,471.76047406429,499.69666590021,
Men Category 3/4,10,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,558.18765775603,514.10188157196,
Men Category 3/4,11,59166,Paul,Adams,,,268786,504.88473372194,528.50709724371,
Men Category 3/4,12,84927,Mark,Macnaughten,,,,630.1919579009,542.91231291546,
Men Category 3/4,DNF,77957,Roger,Sapp,,,387997,515.33318769319,557.31752858721,
Men Category 3/4,DNF,44261,Alex,Steinker,BSM Cycling,,310918,493.85608124677,557.31752858721,
Men Category 3/4,DNF,58524,Brian,Schultz,Mama Mimi's presented by Kenda,,284685,525.46971354123,557.31752858721,
Men Category 4/5,1,92529,Nathan,Fields,Paradise Garage Racing,,273262,478.6250211163,391.49974992655,
Men Category 4/5,2,94829,Aidan,Seufert,,,415286,449.04281253628,397.68813174562,
Men Category 4/5,3,94830,Vincent,Francis,,,384356,454.0959896176,403.87651356469,
Men Category 4/5,4,79200,Ryan,Young,,,403775,438.50566052717,410.06489538376,
Men Category 4/5,5,22015,David,Rich,TEAM DAYTON-MERRILL LYNCH CYCLING,,231392,518.37292063519,416.25327720282,
Men Category 4/5,6,98167,Dan,Moning,Paradise Garage Racing,,,420,422.44165902189,
Men Category 4/5,7,91252,Justin,Brown,Paradise Garage Racing,,399667,496.7022408507,428.63004084096,
Men Category 4/5,8,66895,Mark,Deane,,,360402,533.66967682261,434.81842266003,
Men Category 4/5,9,59950,Zach,Douglas,,,416850,497.63781432656,441.00680447909,
Men Category 4/5,10,94832,Tom,Draskovic,Paradise Garage Racing,,293288,469.25552086155,447.19518629816,
Men Category 4/5,11,85049,Kevin,Wellendorf,Life Time Fitness,,283318,515.69498175666,453.38356811723,
Men Category 4/5,12,94834,Andrew,Fredrick,,,418155,514.73411459341,459.5719499363,
Men Category 4/5,13,143262,Jeff,Davis,Cafe Brioso - B1 Bicycles,,387142,558.18765775603,465.76033175536,
Men Category 4/5,14,98168,Dan,Rich,Team Dayton Bicycling,,271246,420,471.94871357443,
Men Category 4/5,15,42450,Robert,Neuman,,,53682,576.56731285789,478.1370953935,
Men Category 4/5,16,80873,John,Draskovic,Paradise Garage Racing,,244325,496.6186290404,484.32547721257,
Men Category 4/5,17,78011,Riley,Adams,Backroom Coffee Roasters / Echelon Cycling Team,,350444,459.98972882318,490.51385903163,
Men Category 4/5,18,66903,Marty,Kasa,,,,420,496.7022408507,
Men Category 4/5,19,94831,Jeff,Sack,,,413770,464.20234378024,502.89062266977,
Men Category 4/5,20,92534,Glen,Borkowski,,,408364,569.74310324243,509.07900448883,
Men Category 4/5,21,98169,Ct,Brinkman,Cap City Cycling,,327098,420,515.2673863079,
Men Category 4/5,22,67411,Eric,Koast,,,357950,550.10635416264,521.45576812697,
Men Category 4/5,23,81893,Brody,Wakefield,,,370794,559.27754434594,527.64414994604,
Men Category 4/5,24,83533,Ed,Hayman,Westerville Bicycle Club,,391147,613.5760135939,533.8325317651,
Men Category 4/5,25,94036,David,Dubois,,,256581,605.52615765358,540.02091358417,
Men Category 4/5,26,98170,Jeff,Borisch,,,416646,420,546.20929540324,
Men Category 4/5,27,94839,Mike,Castello,,,414920,605.69130205713,552.39767722231,
Men Category 4/5,28,98171,Erik,Deister,,,358106,420,558.58605904137,
Men Category 4/5,29,100879,Christopher,Fidler,,,416717,420,564.77444086044,
Men Category 4/5,30,56759,Matthew,Berrisford,Team Six One Four,,327136,569.94835594543,570.96282267951,
Men Category 4/5,31,80875,Richard,Hamrick,Cap City Cycling,,381568,607.35318606209,577.15120449858,
Men Category 4/5,32,98173,Allan,Martin,Central Ohio Bicycle Club,,215024,420,583.33958631764,
Men Category 4/5,33,17885,David,Nissen,Queen City Wheels,,165977,584.55265397566,589.52796813671,
Men Category 4/5,34,94842,Craig,Clark,,,194382,636.01036454503,595.71634995578,
Men Category 4/5,35,98174,James,Vitela,,,318352,420,601.90473177485,
Men Category 4/5,DNF,94844,Michael,Broe,,,415308,651.16989578899,608.09311359391,
Men Masters 45+,1,67085,John,D. kimple,Cap City Cycling,,327694,448.64926229146,423.10585087932,
Men Masters 45+,2,3283,Layne,Peters,Cap City Cycling,,91115,481.47627218551,442.35449624837,
Men Masters 45+,3,13900,Rick,Voithofer,Team Six One Four,,284567,480.22730178743,461.60314161742,
Men Masters 45+,4,44191,Garry,Blair,,,360550,506.12212437293,480.85178698647,
Men Masters 45+,5,44182,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,525.57716180711,500.10043235552,
Men Masters 45+,6,28941,Duncan,Spillman,A World Of Pain,,300113,478.52812242213,519.34907772457,
Men Single Speed Open,1,5214,Taylor,Jones,Crosshairs Cycling,,187034,,,
Men Single Speed Open,2,37739,Matt,Harbaugh,,,302357,,,
Women Category 1/2/3,1,48754,Katie,Arnold,Sophisticated Living/Bobs Red Mill,,344864,,,
Women Category 1/2/3,2,77254,Victoria,Steen,Team Six One Four,,298672,,,
Women Category 1/2/3,3,77809,Kristen,Arnold,,,375540,,,
Women Category 1/2/3,4,98166,Shannon,Tenwalde,Paradise Garage Racing,,415050,,,
Women Category 1/2/3,5,5760,Jillian,Kellbach,Queen City Wheels,,220409,,,
Women Category 3/4,1,175174,Amy,Direen,Paradise Garage Racing,,393416,,,
Women Category 3/4,2,89544,Maya,Wei-haas,Team Six One Four,,391825,,,
Women Category 3/4,3,94849,Pei-i,Wu,Team Six One Four,,393254,,,
Women Category 3/4,4,98175,Megan,Amling,,,405663,,,
Women Juniors,1,94827,Holly,Vorwerk,,,412206,,,
