Race Name,Race Date,Category Name,Place,Total Racers,Points
Cupcake Cross,2013-09-28,SPORT MEN,DNF,46,644.81563953341,
Bici Rodeo Cross,2013-09-29,SPORT MEN,21,35,601.54133041776,
Dark Knight Cross,2013-10-5,Category C,20,69,516.4577960923,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,DNF,42,621,
Lion's Den Cross,2013-10-19,SPORT MEN,15,19,592.12639543646,
Puncheur Cross,2013-10-20,SPORT MEN,DNF,17,598.57103529765,
Beans N' Barley,2013-10-26,SPORT MEN,26,41,586.88200873952,
Blow Street Cross,2013-10-27,SPORT MEN,15,24,596.20440928162,
School of Cross,2014-09-13,SPORT MEN,14,28,547.17416431549,
Redbike RedCross,2014-09-14,SPORT MEN,9,23,530.43444757935,
Cupcake Cross,2014-09-20,SPORT MEN,26,51,540,
Bici Rodeo Cross,2014-09-21,SPORT MEN,45,46,616.02057848404,
Dark Knight Cross,2014-10-4,B,DNF,71,456.45109908615,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,37,42,617.13599161149,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,DNF,90,550.45250138584,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,22,64,453.20134898797,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,23,54,426.84496097242,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,34,71,406.14961749913,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,30,46,422.85714285714,
54blue CX 2019,2019-09-8,Expert Men,30,36,442.35294117647,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,34,42,439,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,30,43,266.875,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,15,27,445.07692307692,
United in Cross 2019,2019-10-5,Expert Men,26,35,433.75,
Puncheur Cross 2019,2019-10-6,Expert Men,19,28,417.14285714286,
River Bend Cross 2019,2019-10-12,Expert Men,15,28,406.11137092947,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,DNF,40,473.43263799083,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,17,42,388,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,21,24,460.32993362579,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,24,34,447.40209070598,
