Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #1,2011-09-24,Jrs,2,2,,
Oakley Night Cap Cross,2011-10-15,Jrs,7,7,492.03584582479,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,4,8,480.10831016219,
Oakley Night Cap Cross,2012-10-20,Mixed  Juniors 6--18,6,6,524.81627735038,
Palooza Cross,2013-08-24,Men  Junior,4,4,,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Junior,6,6,499.14523702542,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Junior,2,4,,
Oakley Night Cap Cross,2013-10-19,Mixed Cat 1/2/3/4/5 Juniors 6-18,10,12,591.32622851519,
Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,7,9,592.60330890196,
Palooza Cross Day 1,2014-08-22,Men Juniors,2,4,,
Palooza Cross Day 2,2014-08-23,Men Juniors,6,7,474.8567013012,
Dirty Wooden Shoe Day 1,2014-09-13,Men Juniors under 19,3,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,3,5,,
Capital City Cross,2014-10-18,Juniors 9-18 Open,2,5,,
Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,6,13,500,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,6,15,478.66456430004,
Devils Cross 2K14,2014-11-8,Men junior open,4,9,482.87917750748,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,13,27,556.47533527887,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,19,25,598.56164257116,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,7,12,511.60632806477,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,28,38,608.99237003716,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,4,25,443.68430236869,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,43,54,580.36591791586,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,5,10,490.24804957949,
Psyclofest,2015-10-4,Men JR 10-18,2,7,474.70102354926,
Psyclofest,2015-10-4,Men Cat 3/4,19,20,530.96454456235,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,30,47,595.516187245,
Sunnyside Cyclocross,2015-10-17,Juniors 9-18 Open,1,6,457.45537967032,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,DNF,13,692.09490739187,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,18,58,467.84431766236,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,3,16,456.59692218844,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,15,37,500.09467764093,
Frosty Cross Day 1,2015-11-28,Men juniors 15-18 Open,1,4,,
Frosty Cross Day 2,2015-11-29,Men Junior 15-18 Open,2,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,7,21,439.45408941082,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,21,24,579.62434720463,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,8,21,448.84385558235,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,24,28,510.14879918699,
Dirty Wooden Shoe Day 1,2016-09-10,Men Junior 15-18 Open,4,5,,
Trek CXC Cup,2016-09-17,Men Juniors U19 Open,9,9,516.54991504852,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,3,12,425.34449710736,
Trek CXC Cup,2016-09-18,Men Juniors U19 Open,3,3,,
Trek CXC Cup,2016-09-18,Men Juniors 15-16 Open,4,6,484.62206394354,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,3,14,401.19776977366,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,11,15,493.91513396676,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,5,39,408.58728048513,
Sunnyside Cyclocross,2016-10-15,Juniors 9-18 Open,1,4,,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,6,37,371.37801531707,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,8,41,374.36712554549,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,7,27,441.8255349074,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,6,50,395.99127087898,
Iowa State CX Championships,2016-12-3,Juniors 14-18,5,14,435.34818793512,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,15,25,556.40539742887,
US National Championships Day 4,2017-01-6,Men 11-22,53,68,536.21375626059,
US National Championships Day 5,2017-01-7,Men Junior 15-16,57,69,505.39638284323,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,8,17,459.31570987503,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,19,21,501.41158788398,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,16,29,508.83560307673,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,36,42,576.87772872434,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,5,11,465.83425174258,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,41,124,456.81988122058,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,2,10,417.32116779775,
Captain's Cross,2017-10-7,Men Cat 3/4,3,20,361.14440448331,
Captain's Cross,2017-10-7,Men Cat 4/5,1,65,406.07834708624,
the GRAND Day 1,2017-10-21,Men Cat 1/2/3,13,15,413.50839483135,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,19,20,424.58956870179,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,15,21,405.47346351866,
Creekside Cross,2017-11-4,Men Pro/Cat 1/2/3,5,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,17,18,342.93719539308,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,31,35,462.18434382859,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,19,23,450.96852467337,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,39,43,434.21945028391,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,20,27,400.04017736056,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,4,22,363.15863674912,
Trek CX Cup,2018-09-22,Men Cat 3,61,90,434.02126478372,
Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,15,18,459.17304408121,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,18,25,472.62416449057,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,14,22,432.49884944366,
Spooky Cross,2018-10-27,Men Cat 3/4,16,30,434.98676311772,
Spooky Cross,2018-10-28,Men Cat 3/4,6,23,369.92245055121,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,28,36,474.10784971625,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,A Race,8,8,305.41646709659,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,51,60,372.53056869375,
