Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 4,37,56,602.77686230906,
Casco Bay Cyclocross,2007-10-6,4 Men,15,29,571.52662714426,
Casco Bay Cyclocross,2007-10-6,3/4 Men,38,43,531.66272442423,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,74,104,562.68388541468,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 4,12,21,577.45366297614,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,43,93,526.95699516273,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,52,87,571.51671657058,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,50,75,585.80960358286,
MRC Cyclocross,2007-12-2,Cat 4 Men,44,52,623.1771877566,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,54,65,652.20980118263,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,31,39,531.09177896974,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,15,36,525.09523301603,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,10,26,533.43093671552,
Quad Cross,2008-09-28,Men 4,19,86,616.28507868201,
Quad Cross,2008-09-28,Men 4,51,86,616.28507868201,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,49,102,576.68273710003,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,22,49,530.85294242852,
MRC Cross,2008-10-25,Cat 4 Men,25,84,484.11167002651,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,38,62,462.72830667345,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,26,63,512.95499719212,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,22,34,471.88318210654,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,14,17,501.47030196073,
Westwood Velo CX,2010-10-9,Men Cat 4   ,22,70,487.35366807097,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,10,50,455.08183988363,
Granogue Cross Day 1,2010-10-16,Category:        C Men,25,98,466.08069098376,
Granogue Cross Day 2,2010-10-17,Category:         C Men,26,103,462.20522879423,
HPCX,2010-10-31,Cat 4 Men                            ,7,97,402.11479531362,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,6,55,411.14802837152,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,4,44,376.73454961099,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,2,33,375.8384540439,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,7,40,406.88931551565,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,11,45,416.58789593669,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),5,50,375.89516246042,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,2,59,368.32913650844,
HVCX Bowdoin Park,2010-12-11,Cat 4,1,18,430.17874985734,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,5,8,435.99417106577,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,9,36,394.41262373119,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,65,71,507.17791620502,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,25,38,434.57362667418,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),14,35,422.98643028467,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,56,127,428.68133788843,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,48,124,398.31907860333,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,8,36,360.71912832166,
HPCX,2011-10-30,Cat 2/3/4 Men,42,64,405.11739411631,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,7,29,356.36437686116,
Staten CX,2011-11-12,3 Men,22,45,408.76641786244,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,19,30,430.77306309639,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,12,22,403.6613609751,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,62,81,452.37503632528,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,62,75,449.43924278709,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),11,28,376.07049494566,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,11,26,371.82647546567,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,23,36,432.91780296335,
HippoCross,2016-10-1,Men Open Cat3,3,28,341.68969026256,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,1,32,299.97898407325,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,8,11,324.54479478615,
Marty Cross,2016-10-23,Men Open Cat3,2,16,322.67958475552,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,3,32,303.94053751376,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,2,20,296.2234842047,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,13,17,358.11130960852,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,6,42,349.3027873887,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,1,11,318.87663534717,
Rivertown Cross,2016-12-3,Men Cat 3/4,2,15,300.31446020467,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,9,10,322.34779240317,
