Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open (),1,106152,Terry,Tomlin,,46:25.3,,271.97974318423,271.33393943039,
Open (),2,70403,Chris,Algar,,46:41.1,,304.37089030056,275.39772075244,
Open (),3,129103,Tyler,Medaglia,,46:49.5,,373.37353378032,279.46150207449,
Open (),4,94698,Eric,Johnston,,,,334.18192859069,283.52528339654,
Open (),5,128743,Zach,Howarth,,47:16.8,,319.09637909838,287.58906471859,
Open (),6,105260,Dustin,Macburnie,,47:31.8,,290.6612809563,291.65284604064,
Open (),7,105257,Zach,Steinman,,47:50.9,,329.95678337404,295.71662736269,
Open (),8,17755,Brent,Miller,,49:02.7,,343.97809085772,299.78040868474,
Open (),9,105263,Ian,Broscoe,,49:34.4,,295.11578922607,303.84419000679,
Open (),10,105261,Alan,Maceachen,,50:02.5,,311.41829475799,307.90797132884,
Open (),11,57655,Jeff,Simms,,50:28.0,,406.22830985541,311.97175265088,
Open (),12,106217,Alexander,Kolesov,,50:29.9,,409.11867703116,316.03553397293,
Open (),13,105258,Luc,Comeau,,50:46.3,,348.61433841126,320.09931529498,
Open (),14,128754,Justin,Demers,,50:52.3,,378.89720088409,324.16309661703,
Open (),15,128746,Tom,Beazley,,50:59.6,,416.01232897766,328.22687793908,
Open (),16,129991,Matt,Hartlin,,51:08.9,,462.50613910668,332.29065926113,
Open (),17,129989,Callum,Maceachen,,51:50.4,,409.50250438006,336.35444058318,
Open (),18,129111,Randy,Comeau,,51:56.6,,360.65297303922,340.41822190523,
Open (),19,129122,Aaron,Bradley,,52:10.3,,400,344.48200322728,
Open (),20,105276,Julian,Marchant,,52:14.4,,370.93809410964,348.54578454933,
Open (),21,133439,Dennis,Cottreau,,52:32.9,,400,352.60956587137,
Open (),22,128744,John,Archibald,,52:36.5,,342.61472339968,356.67334719342,
Open (),23,113521,Jb,Macgregor,,52:41.5,,359.03600162506,360.73712851547,
Open (),24,106157,Calvin,Turple,,53:16.4,,399.43966728033,364.80090983752,
Open (),25,129110,Mackenzie,Myatt,,53:36.4,,354.40334268922,368.86469115957,
Open (),26,12713,Scott,Clark,,53:40.1,,384.05317390138,372.92847248162,
Open (),27,27171,Chad,Smith,,53:48.7,,366.2219983865,376.99225380367,
Open (),28,128752,Simon,Myatt,,53:50.1,,390.73873850275,381.05603512572,
Open (),29,87351,Anthony,Lacopia,,53:51.0,,420.28397234391,385.11981644777,
Open (),30,129118,Shawn,Carter,,-1 lap,,385.2140999605,389.18359776982,
Open (),31,129124,Aaron,Allen,,-1 lap,,440.8664860501,393.24737909186,
Open (),32,129987,Sean,Therian,,-1 lap,,385.72440676926,397.31116041391,
Open (),33,129112,Roland,Diagle,,-1 lap,,418.75,401.37494173596,
Open (),34,129109,Joe,Starr,,-1 lap,,467.78363304043,405.43872305801,
Open (),35,128757,Jeff,Sangster,,-1 lap,,421.99412437502,409.50250438006,
Open (),36,105306,Marco,Nottegar,,-1 lap,,480.51530582281,413.56628570211,
Open (),37,129117,Jeff,Badcock,,-1 lap,,423.77639313329,417.63006702416,
Open (),38,105282,David adam,Quirk,,-1 lap,,386.10641098813,421.69384834621,
Open (),39,133440,M,Horne,,-1 lap,,400,425.75762966826,
Open (),40,105286,Jim,Dikaios,,-1 laps,,470.52605322863,429.82141099031,
Open (),41,105285,Avery,Card,,-1 lap,,431.31653805341,433.88519231235,
Open (),42,105302,Scott,Macneil,,-1 lap,,400,437.9489736344,
Open (),43,105288,Andre,Jarvis,,-1 lap,,489.99998518289,442.01275495645,
Open (),44,129993,Stephen,Coyle,,-1lap,,496.59283171224,446.0765362785,
Open (),45,105296,Rod,Winters,,-1 lap,,468.18739618906,450.14031760055,
Open (),46,105289,Odette,Comeau,,-1 lap,,464.35125899352,454.2040989226,
Open (),47,129115,Alan,Power,,-1 lap,,440.27625702061,458.26788024465,
Open (),48,106228,Tammy,Slauenwhite,,-1 lap,,459.18103208204,462.3316615667,
Open (),49,129992,Larry,Wallace,,-1 lap,,475.6261086688,466.39544288875,
Open (),50,49524,Paul,Hamer,,-1 lap,,447.73228987419,470.4592242108,
Open (),51,133441,D,Gagon,,-1 lap,,400,474.52300553284,
Open (),52,105280,Richard,Guy,,-1 lap,,451.80743004419,478.58678685489,
Open (),53,133442,J,Orlick,,-1 lap,,400,482.65056817694,
Open (),54,128772,Dominic,Bergeron,,-1 lap,,473.45746640144,486.71434949899,
Open (),55,133443,Amelia,Goulet,,-1 lap,,400,490.77813082104,
Open (),56,130025,Darren,Casey,,-1 lap,,487.42503819957,494.84191214309,
Open (),57,87351,Anthony,Lacopia,,-1 lap,,420.28397234391,498.90569346514,
Open (),58,105292,James,Mcmillin,,-1 lap,,488.3571136978,502.96947478719,
Open (),59,129126,Ryan,Butt,,-1 lap,,443.125,507.03325610924,
Open (),60,129123,Adam,Turner,,-2 laps,,484.52329792396,511.09703743129,
Open (),61,124591,Joshua,Brown,,-2 laps,,467.57759468256,515.16081875333,
Open (),62,130028,Darien,Ozon,,-2 laps,,514.9683126739,519.22460007538,
Open (),63,128770,Steven,Vass,,-2 laps,,463.30839734774,523.28838139743,
Open (),64,129997,Angela,Nimmo,,-2 laps,,509.63916020269,527.35216271948,
Open (),65,132198,Rose,Maceachen,,-2 laps,,525.05652504755,531.41594404153,
Open (),66,132199,Derek,Ozon,,-2 laps,,540.68859067849,535.47972536358,
Open (),67,39544,Darren,Scott,,-2 laps,,488.18102747228,539.54350668563,
Open (),68,129996,Mike,Hebb,,-4 laps,,520.74103964031,543.60728800768,
Open (),69,73135,Lorenzo,Caterini,,-5 laps,,291.65502284861,547.67106932973,
