Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Women Category 5,11,12,690,
Blind Date at the Dairy #4,2016-09-28,Women Category 5,17,19,697.13061395961,
Blind Date at the Dairy,2016-10-5,Women Category 5,12,13,710.75425052747,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Athena,4,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Athena,4,6,603.36147941787,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Athena,6,8,623.18795703034,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Athena,3,8,568.0283334823,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Athena,4,7,592.8186859534,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,51,59,650.62999554231,
Charm City Cross,2021-10-2,Women Cat 4/5,31,33,715.62315726874,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,12,12,574.55998683809,
