Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,13,60,492.51724137931,
Chris Cross,2008-10-12,Cat 4 Men,16,52,507.6,
Capitol Cup,2008-10-18,Cat 4 Men,8,20,522,
Capitol Cup,2008-10-18,Master 35+,10,14,408.64014362461,
Boulevard Cup,2008-10-19,Cat 4 Men,11,52,490.15384615385,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,11,44,499.5,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,8,40,488.84210526316,
Boss Cross 1,2008-11-1,Cat 4 Men,12,46,497.73913043478,
Boss Cross 1,2008-11-1,Masters 35+,11,12,361.1099155098,
Veterans Cross,2008-11-9,Cat 4 Men,12,58,469.67891652267,
Veterans Cross,2008-11-9,Master 35+,12,15,467.45252931778,
Kansas State CX Championships,2008-11-16,Cat 4 Men,13,46,463.56477111394,
Cross Nationals B Races,2008-12-11,B Men 40+,76,102,490.15509744791,
Cross Nationals Day 3,2008-12-13,Men 40-44,74,114,505.98472851895,
