Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,18,22,503.04528260394,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,30,48,556.875,
Franklin Cross,2013-11-2,Men Cat 4/5,30,48,570.42699944594,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,17,31,551.48572865044,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,34,50,596.96734790696,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,26,40,577.34055115877,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,17,32,514.34635603334,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,20,35,533.68735297494,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,19,29,571.3917267762,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,15,27,534.61394522361,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,12,16,501.19547730293,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,14,29,511.08088702561,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,18,27,532.59922259555,
Kickoff Cross,2016-09-24,Men Cat 4/5,13,30,498.22930184425,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,17,36,516.16218730233,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,12,33,465.40824731191,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,10,34,450.49710988361,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,12,27,457.71958217748,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,8,26,421.74855652317,
