Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cross,2011-09-28,cat 4,24,60,503.52472959719,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,38,91,512.16615701745,
Providence Cross Fest Day 1,2011-10-8,Men 4,19,89,424.17541467989,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,59,75,505.0123731164,
Cycle-Smart International Day 2,2011-11-6,Men 4,25,134,426.24171235366,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,5,77,394.62771383491,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,20,34,448.55402711224,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,5,47,400.75129477549,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,59,76,477.22007005838,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,4,42,386.40567621371,
Quad Cross 2012,2012-09-9,3 Men,42,67,434.28003543743,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,19,39,391.70205154234,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,48,120,383.29688344538,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,65,103,456.10493073636,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,58,123,402.11560835381,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,55,101,414.15680640394,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),21,63,405.03511015062,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,28,88,391.83624275191,
Baystate Cyclocross Day 1,2012-11-24,Men 3,49,81,422.15490714385,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),38,63,424.49310246059,
NBX Gran Prix Day 1,2012-12-1,3 Men,43,86,406.92091256967,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,30,73,375.5050724878,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),29,54,376.64433054713,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),DNF,33,521.2082288344,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,56,120,417.28249639158,
The Night Weasels Cometh,2013-10-2,Men Cat 3,44,100,405.28935298041,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,18,44,417.24285216538,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,1,18,339.8693766632,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,19,43,384.5430709473,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,42,84,389.94035738871,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,36,94,366.22661168159,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),23,51,344.2050902732,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,12,36,350.93380999593,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,66,115,428.46675627805,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,63,94,451.24952820317,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,94,115,467.13732185319,
Cycle-Smart International,2014-11-1,Master Men 45+,51,74,419.21849899065,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,48,72,408.4178394236,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,16,26,382.51519883405,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,30,91,369.53174794353,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),20,34,376.08840637404,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,29,57,375.30492818745,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,29,63,373.82365876961,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,30,41,460.24973051134,
Cyclocross at White Park,2015-09-19,Masters 45+,11,35,365.99387941371,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,35,109,335.21249221334,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,32,101,336.4062711305,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,23,30,392.775510126,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,13,22,387.867878775,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,44,68,382.58498309226,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,37,68,376.27759743328,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,6,72,298.00050375855,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),8,43,318.81502544174,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,29,54,354.88414671302,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,28,56,370.89012571264,
The Ice Weasels Cometh,2015-12-12,Jedi Men,51,76,380.8960733063,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,54,87,404.09797623102,
Quad CX,2016-09-11,Men Master Masters 50+,7,42,323.75209233101,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,12,48,317.21882910895,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,27,109,321.53317127165,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,25,98,322.62672792582,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,51,92,389.5067807059,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,32,89,337.18639952518,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,7,26,314.15899263689,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,8,71,307.89998800619,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,19,47,361.72578685574,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,22,84,332.32949204975,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,12,35,336.09631517255,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,28,106,317.91760161947,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,33,98,348.63222623329,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),DNF,35,550.35613475091,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,11,39,324.19355912138,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,7,16,368.77880084027,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,28,77,358.74258207236,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,30,68,396.48286957996,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,5,66,337.12660750214,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,6,24,296.16212365503,
NBX GP of Cross,2017-12-2,Masters 50+,21,84,330.55443718833,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,28,74,355.4717491962,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,22,72,365.78454419079,
Quad CX 2018,2018-09-9,Men 50+ (1-4),15,48,355.84973814544,
Cape Cross ,2018-09-23,Men Masters 50+,4,30,334.29415833278,
Deer Farm CX,2018-09-29,Masters 50+,1,25,296.75029518926,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,12,32,345.73428956488,
BossCross,2018-10-8,Men Master  50+,6,24,362.76024453269,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,26,98,324.80347895722,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,25,88,333.68941102999,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,24,32,438.02027964184,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,88,88,576.61798487366,
