Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwater Cyclocross,2009-11-14,Men's B,11,15,433.66233766234,
Kickoff Cross,2010-10-2,Men's Cat 4 Results,6,36,484.3125,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,10,43,452.20879216836,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,3,44,400.42352515818,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,10,29,472.83061020419,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,DNF,31,529.79548456126,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,9,35,438.67337421974,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,12,34,461.4702467237,
Kickoff Cross,2011-10-1,Men's Cat 4,20,32,570.97695483785,
Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,8,11,467.86337057048,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,31,32,670.63455981747,
Amity Horror Cross,2011-11-5,Men Masters  40-49,13,15,460.20053842903,
Amity Horror Cross,2011-11-5,Men Cat 4  ,DNF,24,643.17870594371,
Kickoff Cross,2012-10-13,Men's Masters (40 +),12,19,470.57920702505,
Marilla Park Cyclocross,2012-10-28, Masters ,9,18,436.29754735179,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,15,20,500.57396202598,
Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,8,10,432.71546726685,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,13,17,491.77379019455,
