Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),7,13,400,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Beginner (Cat 3/4) Men,6,9,553.5,
SRCC Guelph Cross,2010-09-26,Beginner Male,DNF,24,649.14159914026,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,14,27,521.86285467037,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Beginner Male,3,13,485.2268511361,
Firemen's Park Cross,2011-09-17,MASTER 2 MEN,6,10,412.05905514582,
SRCC Guelph Cross,2011-09-25,Master 2 Men,21,32,447.57199629771,
Canadian National Championships,2011-11-5,Elite Men,DNF,33,288.56743715205,
SRCC Guelph Cross,2012-09-30,Master 2 Men,24,34,430.51977737435,
Turkey Cross,2012-10-6,Master 2 Men,12,23,400,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,25,32,523.18783900201,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),22,29,601.63272876688,
Stoudts Cross,2012-11-4,Men Cat 4  ,21,71,488.2636513634,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,53,92,511.42752993204,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,18,26,541.25002850243,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,12,22,429.0167787581,
Turkey Cross,2013-10-12,Master 2 Men,4,25,352.63385218586,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,20,47,409.7387722945,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,19,30,570.05553534701,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,38,104,509.21211737658,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,24,41,556.72324775496,
Turkey Cross,2014-10-11,Master 2 Men,20,26,530.42972509444,
Star Rock Cross,2014-10-18,Men CAT 4/5,19,39,503.30157507205,
Stoudts Cross,2014-11-2,Men CAT 4/5,29,69,503.13070258343,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,19,29,589.38502575169,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,15,33,523.97801560325,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,44,102,515.75356945014,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,35,73,530.56664663198,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,35,72,535.12434245706,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,29,35,489.41626487605,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,16,34,496.78405778866,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,38,76,525.86662577304,
MABRA CX Championships,2015-11-29,Master Men 35+ B,18,34,489.40739875937,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,49,594.43344991946,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,45,460.07450097115,
Stoudt's Cross,2017-11-5,Men Masters 45+,17,24,473.64838339668,
We Need More Cowbell,2018-09-23,Master 2 Men,16,20,535.39094726253,
Baseball CX,2018-10-28,Masters 2 Men,21,29,490.70687240152,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,DNF,45,629.13464879046,
