Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,4,41,471.15,
Brecktobercross,2008-09-14,Men 4,3,37,468,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,4,57,467.67857142857,
Boulder CX Series #1,2008-09-27,Men 4,5,75,464.26615447162,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,1,21,459,
Frisco Cyclocross #1,2008-10-4,Men 3,39,51,431.2,
Frisco Cyclocross #2,2008-10-5,Men 3,25,50,397.6,
Boulder CX Series #2,2008-10-11,Men 3,30,45,383.53797858232,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,24,41,418.08151564666,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,25,33,457.6735523034,
Valmont Bike Park Cross,2009-10-17,Men 3,17,42,393.39935549572,
Frisco CX 1,2010-10-2,MEN 3,3,31,352.55292161833,
Frisco CX 2,2010-10-3,MEN 3,1,29,343.46023215741,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,11,47,384.16635383924,
Aspen Lodge Cross,2010-10-17,MEN 3,25,38,441.00484944304,
GMSV #2,2010-11-27,MEN 3,9,18,384.4659633961,
Colorado CX Championships DAY2,2010-12-5,MEN 3,8,54,332.43402852066,
Boulder Cross #5,2010-12-18,MEN 3,6,20,339.99135026547,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,12,67,307.42457431065,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,4,30,319.390941011,
Queens of Cross,2012-09-23,Men  Senior ,10,10,341.09134088955,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,17,24,293.35270668837,
Zero Gravel Cross,2013-09-14,Single Speed,3,26,275.88592910732,
Body Sync Cyclocross,2013-09-22,Men Single Speed,DNF,19,566.0319083853,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,2,10,323.91479941173,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,DNF,18,431.70301683749,
Primalpalooza,2013-10-6,Men  SM Open,31,38,355.97798849294,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,11,30,312.71461853396,
 Boulder Cup,2013-10-13,SM Open,57,64,333.6073136065,
 Boulder Cup,2013-10-13,Single Speed,9,45,288.2146351597,
Cross of the North #2,2013-10-19,Men Single Speed,5,19,321.01256737203,
Cross of the North #2,2013-10-19,Men SM Open,25,33,305.83889350491,
Cyclo X Xilinx,2013-10-26,Men Single Speed,DNF,24,508.97968891638,
Zombie Cross,2013-10-27,Men SM Open,12,15,317.72617025624,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,1,24,261.44270921946,
Cyclo X Interlocken,2013-11-9,Men Single Speed,8,33,308.3702737484,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,DNF,31,520.71344157035,
Mile High Urban Cross,2013-11-17,Single Speed,2,27,315.09378477969,
Mile High Urban Cross,2013-11-17,A Men,2,19,264.99608999694,
Cyclo X Westminster,2013-11-23,Men Single Speed,16,42,347.8862832379,
Turkey Cross,2013-11-28,Men  B Men,2,48,336.88785578913,
Turkey Cross,2013-11-28,Men  Single Speed,3,18,315.47843205369,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,10,21,367.02873779288,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,7,41,282.10101736913,
Colorado State Championships Day 2,2013-12-15,Men SM Open,51,61,374.39660352369,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,5,12,315.22078654015,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,1,4,,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,43,88,325.67554183769,
Back to Basics Cyclocross 2014,2014-09-17,Men B,7,88,331.60801522338,
Cyclo X Xilinx,2014-09-20,Men Single Speed,2,35,270.99839004843,
Back to Basics Cyclocross 2014,2014-09-24,Men B,1,86,295.53278674418,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,3,15,336.41790036711,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,1,18,285.23314995887,
Cyclo X Flatirons,2014-09-28,Men Single Speed,1,34,270.77180323996,
Amy D. Memorial Cross,2014-10-4,Men A,3,28,228.47334276125,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,1,38,266.45301457234,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,6,38,295.09317510076,
Cyclo X Boulder,2014-11-15,Men Single Speed,12,26,351.74887935766,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,3,28,291.7248045183,
Cyclo X Louisville,2014-11-22,Men Single Speed,9,48,299.28897368506,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,4,42,269.63865923043,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,18,135,245.00462399647,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,DNF,47,482.48447398594,
Cyclo X Boulder,2015-09-26,Men Single Speed,1,30,252.84771713603,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,4,41,251.33919696705,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,1,28,266.79694841066,
Primalpalooza,2015-10-4,Men Single Speed,2,35,295.75936587733,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,3,47,261.74271931695,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,5,39,274.90773751604,
Feedback Cup,2015-11-1,Men Single Speed,1,26,256.11350404811,
Cyclo X Interlocken,2015-11-7,Men Single Speed,6,36,279.11839980235,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,16,18,427.78939422384,
Back 2 Basics Cyclocross,2016-08-24,Men A,3,27,269.24469983434,
Back 2 Basics Cyclocross,2016-08-31,Men SS,1,20,292.59967736048,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,1,26,280.79225892778,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,4,45,267.54278229268,
Primalpalooza,2016-09-18,Men SM Open,6,21,277.27379587823,
Primalpalooza,2016-09-18,Men SSM,2,23,280.30383109796,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,16,23,391.52765734805,
Feedback Cup,2016-11-5,Men SSM,5,52,263.2484738296,
Cyclo X Sienna Lake,2016-11-12,Men SSM,8,33,310.67874162838,
Cyclo X Louisville,2016-11-19,Men SSM,4,33,287.55790389147,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,11,24,299.24239623504,
Cyclo X Harlow Platts,2017-09-10,Men SSM,1,17,273.36402773792,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,18,22,360.70747136741,
Back 2 Basics Cyclocross,2017-09-13,Men A,7,36,302.5478538416,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,9,15,361.9092658817,
Primalpalooza,2017-10-1,Men SM Open,13,17,351.56730467173,
Schoolyard Cross,2017-10-21,Men SSM,6,24,317.79991411903,
Feedback Cup,2017-10-28,Men SSM,36,37,498.81325389047,
Cyclo X Parker,2017-11-18,Men SSM,16,30,392.27280064869,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,7,19,299.26100811462,
Colorado CX State Championship Day 1,2017-12-9,Men SS,6,43,284.71694564668,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,117,135,459.40860628326,
Schoolyard Cross,2018-10-20,Men SS,2,15,305.50741658182,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,8,25,330.89498841888,
Feedback Cup,2018-10-27,Men SS,1,29,245.01467144476,
Cross of the North,2018-11-11,Men SS,6,30,293.40258549711,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,26,32,455.48753171592,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,15,15,431.60915393961,
Back 2 Basics CX,2019-09-25,Men SSM,1,19,286.14940000002,
Cyclo X Interlocken,2019-10-5,Men SSM,22,23,436.85382527509,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,2,11,294.90122601684,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,10,22,353.97511818517,
Feedback Cup,2019-10-26,Men SS,1,19,256.65116823237,
Cyclo X Sienna Lake,2019-11-2,Men SS,7,18,326.47197959131,
Cross of the North Day 1,2019-11-9,Men SSM,DNF,32,546.7884390345,
CYCLO-X Interlocken,2020-10-10,Men SS,1,14,257.65212852235,
Schoolyard Cross,2020-10-25,Men SS,2,6,,
CYCLO-X Broomfield,2020-10-31,Men SM Open,19,24,376.85540025449,
CYCLO-X Broomfield,2020-10-31,Men SS,5,11,356.95393517528,
US Open of Cyclocross,2020-11-7,Men SM Open,14,22,327.68478891493,
US Open of Cyclocross,2020-11-7,Men SS,2,7,325.69273121289,
Back To Basics CX ,2021-09-14,Singlespeed Men,2,17,284.97272253533,
Back To Basics CX Week 4,2021-09-21,Men A,15,41,336.56314544013,
Primalpalooza,2021-10-3,Men SS,1,9,311.01931426556,
Rock the Mohawk,2021-10-24,Men Cat 1/2,5,15,311.3346497007,
Rock the Mohawk,2021-10-24,Men Single Speed Open,1,11,313.17825358231,
Flyers Cross - An OKGP Event,2021-11-7,Men Single Speed OPEN,1,9,304.80381208606,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,8,14,348.36545081841,
Croix Cross Day 1,2021-11-13,Men SingleSpeed,1,5,,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,6,8,313.54660614718,
RUTS N' GUTS 2021,2021-11-27,Master 40+,3,30,295.83570084349,
RUTS N' GUTS 2021,2021-11-28,Master 40+,14,30,377.50859001797,
OZ CX,2022-10-15,Men Elite Cat 1/2,14,25,294.93532557118,
OZ CX,2022-10-15,Men Single Speed,4,11,314.13891987059,
Flyers Cross,2022-10-29,Single Speed Open,2,9,293.04817402183,
Flyers Cross,2022-10-29,Men Cat 1/2/3,7,11,321.41836437438,
Flyers Cross,2022-10-30,Men Single Speed Open,1,6,305.21453089131,
Flyers Cross,2022-10-30,Men Cat 1/2/3,3,10,287.74440702008,
Rock the Mohawk,2022-11-6,Men Single Speed Open,1,8,298.33464379996,
Rock the Mohawk,2022-11-6,Men  1/2/3,3,15,280.97428314457,
Ruts N Guts Day 1,2022-11-27,Men Single Speed Open,1,4,,
Ruts N Guts Day 2,2022-11-28,Men Single Speed Open,1,5,,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,8,8,333.61110484914,
Rock the Mohawk,2023-11-12,Men Masters Open,4,17,323.06640632383,
