Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,5,21,491.4,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,11,22,548.60663916947,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,7,17,521.34192052469,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,16,24,,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,3,14,533.09266824135,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,6,16,515.67028878455,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,4,19,513.89119183384,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 10-12,2,7,,
MFG #5 - King County CX,2009-10-31,Jr Boys 10-12,4,4,,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,4,7,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,3,11,508.23882558047,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,8,14,581.62835340929,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,16,23,578.50122126961,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,3,24,513.60713141443,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,3,23,518.93797496914,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,16,19,563.67093831647,
King County Cross,2010-10-30,JR BOYS 10-12,3,8,512.26670917582,
Raceway Cross,2010-10-31,JR BOYS 10-12,3,17,508.48747656871,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,5,29,495.54598379311,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,2,6,477.78482093903,
Evergreen Fairgrounds,2010-11-21,JrDevlp,19,23,591.37689005039,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,11,20,541.41570454487,
Raleigh Midsummer Nights CX,2011-07-21,JUNIORS 10 AND OVER,2,7,498.96461214295,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,5,12,540.54121956199,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,8,12,599.29201807004,
Silver Lake 2011,2011-10-16,JrBoy1314,9,20,538.06043699699,
Raceway CX,2011-10-23,JR BOYS 13-14,8,15,554.31250180296,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,21,31,629.07031020061,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,7,7,617.27261008891,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,9,15,583.81986705972,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,7,18,516.52165794299,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,6,8,580.82067705966,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,4,24,494.20343649421,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,4,22,473.37539041831,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,3,21,487.4229138547,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,2,18,454.9587103608,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,2,11,476.06780481734,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,2,7,507.52894189791,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,5,21,499.24107609823,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,10,17,535.0647350721,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,5,17,480.32334829752,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,9,17,514.86652483057,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,1,8,444.00727927996,
StarCrossed CX,2013-09-14,Junior Boys U17,6,40,422.74967336248,
SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,5,10,522.86762933014,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,2,8,471.20805074703,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,4,7,526.3706932735,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,1,10,451.71033609807,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,3,11,482.84779565197,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,2,18,442.73824685757,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men C,1,12,438.55595983352,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,3,15,451.75893121807,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,4,7,477.21548293464,
SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,3,7,486.38832645461,
SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,4,7,521.37339624043,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,41,57,514.46684548399,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,3,85,427.04301635864,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,1,78,424.81886637499,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,17,69,487.74232981289,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,1,74,391.52590074214,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,1,31,415.77638343293,
Cross Revolution #3,2014-10-26,Cat. 3 Men,21,27,479.11350833601,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,7,45,372.05989958035,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,38,60,471.75698350536,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,2,15,350.86626447011,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,6,11,450.56771298677,
Riverside Rumble,2014-11-22,Men Senior Cat 3,7,14,378.64844118197,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,3,8,379.33852967858,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,8,24,372.61492123815,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,DNF,23,518.26865141954,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,6,18,368.24283162936,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,35,65,398.73608338331,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,3,56,361.92895199784,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,1,50,337.32656861269,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,4,41,342.41691234622,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,6,14,345.18281401647,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,1,58,338.91712878695,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,14,28,344.16201301956,
MFG CX - North 40,2015-11-1,Men 1/2,10,30,289.05747420876,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,17,30,343.32314459806,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,13,28,316.93920271219,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,21,28,397.96160258407,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,18,36,355.02506338375,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,24,33,387.7449800951,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,3,15,297.57252830787,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,15,65,272.07260642405,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,33,36,448.07042449797,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,13,35,306.52263624791,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,16,40,306.85892909818,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,3,9,302.30447523452,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,8,36,278.29318876819,
CrossWord CX Challenge,2016-10-22,Men 1/2,DNF,8,394.32191360973,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,24,30,340.02471843735,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,DNF,29,478.96053425214,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,20,32,331.08476545729,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,6,23,312.56275857753,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,15,58,267.20251716133,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,7,10,318.68787153974,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,8,11,322.60347520504,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,8,24,299.33899780418,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2,5,7,345.41225036621,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,3,5,,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,20,52,297.92088812066,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,21,34,364.58850087318,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,5,16,313.46883148095,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,30,35,452.39847895746,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,3,14,273.02483614588,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,30,36,456.4868542064,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,5,22,261.2257015898,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,5,24,290.07471945269,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,16,46,289.7073453614,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,DNF,18,425.2021321024,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,3,16,273.53517824472,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,5,14,320.67840517153,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,1,9,288.73545368651,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,10,14,330.6218065984,
Foothills Cyclocross Day 1,2019-09-21,Men Senior OPEN,DNF,6,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),DNF,28,419.21509552052,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),2,18,277.71084435734,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),6,25,289.64968286124,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,DNF,19,359.96938007133,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,32,38,359.97215501635,
