First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Evans,Charm City Cross Day 2,2016-10-9,Men Masters 45+,52,74,453.85599146441,
Eric,Evans,MPPCX  ,2016-10-1,Men Masters 45+,7,22,414.77915196404,
Eric,Evans,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,21,48,500.5835607178,
Rick,Mcclain,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,32,48,584.40190535011,
Eric,Evans,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,48,78,453.64361102551,
Rick,Mcclain,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,67,78,543.54541889776,
Eric,Evans,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,24,34,474.56236298251,
Rick,Mcclain,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,33,34,549.12472596501,
Eric,Evans,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,22,36,576.40310617295,
Rick,Mcclain,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,24,36,598.78411185092,
Eric,Evans,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,55,91,562.8868180588,
Eric,Evans,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,28,36,394.92233745249,
Rick,Mcclain,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,35,36,447.05828863272,
Rick,Mcclain,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,52,73,601.3278641328,
Rick,Mcclain,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,16,28,519.47831659753,
Rick,Mcclain,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,12,46,479.61306244231,
Matthew,Buckleman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,14,80,409.53561090888,
Rick,Mcclain,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,48,80,582.30828344594,
Eric,Evans,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,52,80,602.634480215,
Matthew,Buckleman,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,1,44,396.64519633834,
Mike,Comeaux,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,18,44,534.95193690432,
Eric,Evans,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,25,44,591.90177125502,
Rick,Mcclain,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,42,44,730.208511821,
Matthew,Buckleman,Rockburn Cross,2012-11-17,Men Category4 Beginner ,2,56,389.80616888905,
Mike,Comeaux,Rockburn Cross,2012-11-17,Men Category4 Beginner ,19,56,484.37265514409,
Eric,Evans,Rockburn Cross,2012-11-17,Men Category4 Beginner ,22,56,501.06085860087,
Joseph,Schueler,Rockburn Cross,2012-11-17,Men Category4 Beginner ,39,56,595.62734485591,
Matthew,Buckleman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,2,45,399.46123354757,
Rick,Mcclain,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,13,45,480.82578254635,
Matthew,Buckleman,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,3,46,391.63308613216,
Joseph,Schueler,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,11,46,462.17346262931,
Eric,Evans,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,16,46,506.26119794003,
Rick,Mcclain,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,17,46,515.07874500217,
Mike,Comeaux,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,28,46,612.07176268576,
Raymond,Mercado,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,31,46,638.52440387219,
Matthew,Buckleman,Patapsco Cross,2012-11-3,Men Cat 4 Open ,6,44,427.92212730174,
Eric,Evans,Patapsco Cross,2012-11-3,Men Cat 4 Open ,10,44,462.75131377575,
Rick,Mcclain,Patapsco Cross,2012-11-3,Men Cat 4 Open ,49,44,706.55561909381,
Eric,Evans,Star Rock Cross,2012-10-28,Mens CAT 4 (C),14,29,531.19532446187,
Rick,Mcclain,Star Rock Cross,2012-10-28,Mens CAT 4 (C),15,29,540,
Matthew,Buckleman,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,5,57,409.03592075336,
Eric,Evans,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,19,57,485.43163364723,
Matthew,Buckleman,Hyattsville CX,2012-10-7,CAT 4 MEN,8,61,412.53465507809,
Matthew,Buckleman,Psycho Cross,2012-10-6,Cat 4,7,40,448.89263687732,
Matthew,Buckleman,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,12,98,428.80895088939,
Eric,Evans,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,37,98,503.93803812629,
Rick,Mcclain,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,49,98,540,
Matthew,Buckleman,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,20,110,451.4988376928,
Rick,Mcclain,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,45,110,525.24980628213,
Raymond,Mercado,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,92,110,663.90162723008,
Eric,Evans,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,104,110,684.55189843509,
Mike,Comeaux,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,109,110,684.55189843509,
Matthew,Buckleman,Tacchino Cyclocross,2012-09-9,MEN 4,15,72,460.1638782909,
Rick,Mcclain,MABRAcross Championships,2011-11-27,Men Category 4,12,32,501.90757593112,
Eric,Evans,MABRAcross Championships,2011-11-27,Men Category 4,20,32,559.31761227391,
Rick,Mcclain,Rockburn Cross,2011-11-20,Men 4,18,57,484.42161350178,
Eric,Evans,Rockburn Cross,2011-11-20,Men 4,22,57,504.63193586477,
Rick,Mcclain,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,53,98,586.77010425512,
Eric,Evans,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,67,98,661.4941295363,
James,Carney,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,79,98,725.54329406303,
Rick,Mcclain,Star Rock Cross,2011-10-30,Mens Cat 4 (c),5,23,472.90977370034,
Eric,Evans,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,51,107,568.14235948347,
Rick,Mcclain,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,52,107,572.16269655254,
Michael,Henderson,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,74,107,660.61011207202,
Rick,Mcclain,Charm City Cross Day 1,2011-09-17,Cat 4 Men,33,93,514.13906589452,
Marybeth,Cochran,MABRAcross Championships,2010-11-28,Women Cat 3  ,2,8,513.50972437103,
Scott,Mcgill,Granogue Cross Day 2,2010-10-17,Category:         B Masters,44,87,502.98704000775,
