Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Men,1,3211,Tanner,Browne,Bike Doctor/Bayside Velo,, 253942,536.92829113444,544.30649289977,
Junior 10-14 Men,2,46146,Jackson,Burns,Haymarket / SEAVS,,304518,696.92596136494,570.72986967483,
Junior 10-14 Men,3,2958,Jake,Thompson,Squadra Coppi,,251833,580.5007238332,597.15324644989,
Junior 10-14 Men,4,45633,Adam,Fulcher,,,306953,650,623.57662322494,
Junior 10-14 Men,5,47368,Alexander,West,,,323462,650,650,
Junior 10-14 Men,6,29634,Nate,Sovek,Potomac Velo Club,,328394,732.81953236573,676.42337677506,
Junior 10-14 Men,7,29633,George,Schulz,The Bike Lane,,301814,650,702.84675355011,
Junior 10-14 Men,8,34833,Dylan,Loomis,,,582439,650,729.27013032517,
Junior 10-14 Women,1,27330,Svetlana,Mack,Artemis,,272062,,,
Junior 10-14 Women,2,8078,Avy,Rohr,Adventures For The Cure,,301796,,,
Junior 10-14 Women,3,47369,Elizabeth,Keim,WWRT,,,,,
Junior 15-18 Open,1,46701,Connor,Bell,GRIPPED RACING,45:05,278458,370,371.7141506804,
Junior 15-18 Open,2,45668,Val,Etobayev,Artemis,49:40,295252,409.52358446734,388.38081734707,
Junior 15-18 Open,3,45671,Michael,Better,Artemis,51:50,272390,459.52358446734,405.04748401374,
Junior 15-18 Open,4,46703,Ryan,Massoneau,Winchester Wheelmen Race Team,,,370,421.7141506804,
Junior 15-18 Open,5,45670,Peter,Bond,Artemis,,311674,447.02358446734,438.38081734707,
Junior 15-18 Open,6,24972,Gustan,Zimmerman,Trail's End Cycling,,334792,370,455.04748401374,
Masters 123 35+,1,18737,Yanni,Papadopoulos,ABRT,41:51,146488,301.94797565302,248.02931363427,
Masters 123 35+,2,2297,Michael,Birner,Ben's Performance Bikes,42:00,57561,298.10502489444,255.84569561415,
Masters 123 35+,3,1727,Kristopher,Auer,C3-Athletes Serving Athletes,42:17,2065,256.80248705313,263.66207759404,
Masters 123 35+,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,42:20,30526,275.34457698524,271.47845957393,
Masters 123 35+,5,3179,Karl,Connolly,Kelly Benefit Strategies/LSV,42:26,239736,304.89201430237,279.29484155382,
Masters 123 35+,6,17008,John,Cutler,Haymarket / SEAVS,42:42,8457,357.45866135271,287.11122353371,
Masters 123 35+,7,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,42:56,32463,281.37798885003,294.9276055136,
Masters 123 35+,8,2344,Marc,Gwadz,DCMTB,43:01,195768,315.43461859008,302.74398749349,
Masters 123 35+,9,2202,Chris,Harshman,ABRT,43:12,157410,351.45993703796,310.56036947338,
Masters 123 35+,10,49490,Matthew,Parse,Route 1 Velo/Arrow Bicycle,43:27,27333,316.70932545954,318.37675145327,
Masters 123 35+,11,2993,Chris,Mcgill,Dynamic Physical Therapy Cycling Team p/b CANNONDA,43:29,23467,378.36586664205,326.19313343315,
Masters 123 35+,12,5222,Keith,Rohr,Adventures For The Cure,43:31,58114,348.77165355214,334.00951541304,
Masters 123 35+,13,14059,Raul,Rojas,DCMTB,43:36,263489,317.62185194385,341.82589739293,
Masters 123 35+,14,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,43:54, 145895,283.96738702527,349.64227937282,
Masters 123 35+,15,34409,Jay,Morali,C3-Athletes Serving Athletes,44:01,251023,352.50786990428,357.45866135271,
Masters 123 35+,16,2850,Joe,Lillibridge,C3-Athletes Serving Athletes,44:04,241286,327.84250048086,365.2750433326,
Masters 123 35+,17,3000,Shawn,Downing,C3-Athletes Serving Athletes,44:05, 45276,380.59738410425,373.09142531249,
Masters 123 35+,18,3135,Scott,Thompson,Squadra Coppi,44:23,189333,408.57050665474,380.90780729238,
Masters 123 35+,19,23333,Brian,Poochigian,DCMTB,44:36,28422,378.63637539824,388.72418927227,
Masters 123 35+,20,16670,Phillip,Gray,Route 1 Velo/Arrow Bicycle,45:00,131233,371.29668278953,396.54057125216,
Masters 123 35+,21,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,45:01,187333,444.39329067767,404.35695323204,
Masters 123 35+,22,5699,Michael,Buchness,The Bike Lane,45:07,5322,430.6141423199,412.17333521193,
Masters 123 35+,23,2872,Alex,Monte-sano,Route 1 Velo/Arrow Bicycle,45:12,234763,381.24500740854,419.98971719182,
Masters 123 35+,24,5228,David,Duke,,45:19,221384,439.97558160075,427.80609917171,
Masters 123 35+,25,2261,Jeff,Anderson,HPC/List,45:38,50086,375.12061011918,435.6224811516,
Masters 123 35+,26,4365,John,Rogers,DCMTB,47:56,136767,397.61426181337,443.43886313149,
Masters 123 35+,27,3090,George,Milinkovic,Evolution Cycling Club p/b Long & Foster,48:06,206767,504.88662984258,451.25524511138,
Masters 123 35+,28,7815,Kevin,Crossin,Oasis Bike Works,49:04,98875,447.5803792212,459.07162709127,
Masters 123 35+,29,44125,Juston,Manville,Deelite Design/Cannondale,49:28,125938,452.60988217318,466.88800907116,
Masters 123 35+,DNF,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,370.16123671522,474.70439105104,
Masters 3/4 35+,1,27297,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,44:50,282645,402.68863561859,338.79285418885,
Masters 3/4 35+,2,2914,David,Crouse,The Bike Lane,44:57,198282,369.01052988408,345.5709584328,
Masters 3/4 35+,3,1629,Peter,Nicoll,Squadra Coppi,45:10,230115,452.01809034892,352.34906267675,
Masters 3/4 35+,4,6369,Ryan,Bannon,The Bike Lane,45:19,185425,384.27049006444,359.12716692071,
Masters 3/4 35+,5,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,45:30, 191682,408.78035968937,365.90527116466,
Masters 3/4 35+,6,29643,Cory,Smith,Winchester Wheelmen Race Team,45:34,300674,440.53781251151,372.68337540861,
Masters 3/4 35+,7,5146,Todd,Bickling,Bike Doctor/Bayside Velo,45:38,257925,429.42029174927,379.46147965256,
Masters 3/4 35+,8,2856,Scott,Stahl,Haymarket / SEAVS,45:44,267714,356.81828647466,386.23958389652,
Masters 3/4 35+,9,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,45:48,206727,411.10607102005,393.01768814047,
Masters 3/4 35+,10,3099,Bruce,Buckley,The Bike Lane,45:54,239616,422.9090058063,399.79579238442,
Masters 3/4 35+,11,28721,Thomas,Shaw,The Bike Lane,45:58,41051,429.98847412038,406.57389662838,
Masters 3/4 35+,12,3185,Geoffrey,Beaty,WWVC Racing,46:01, 162124,395.94131872474,413.35200087233,
Masters 3/4 35+,13,46695,Ken,Bell,GRIPPED RACING,46:04,40719,540,420.13010511628,
Masters 3/4 35+,14,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,46:06,234409,440.52646565758,426.90820936023,
Masters 3/4 35+,15,8097,Steve,Klose,Adventures For The Cure,46:08,283545,450.30760545412,433.68631360419,
Masters 3/4 35+,16,3095,Eric,Sloman,NCVC/UnitedHeath Group,46:30,123134,436.59284467586,440.46441784814,
Masters 3/4 35+,17,15249,Kenneth,Morris,Winchester Wheelmen Race Team,46:35,272355,374.68780173412,447.24252209209,
Masters 3/4 35+,18,3002,Karl,Kensinger,NCVC/United Health Group,46:35, 18948,409.9277423534,454.02062633604,
Masters 3/4 35+,19,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,46:37,260699,423.8387125558,460.79873058,
Masters 3/4 35+,20,28648,Michael,West,Adventures For The Cure,46:47,271228,562.63881166044,467.57683482395,
Masters 3/4 35+,21,44072,Jason,Lins,Adventures For The Cure,47:08,301391,446.22715985201,474.3549390679,
Masters 3/4 35+,22,41190,Dave,O'neill,Radical Roots Farm,47:15,328520,463.90596376229,481.13304331186,
Masters 3/4 35+,23,3110,Bryan,Burns,Haymarket / SEAVS,47:15,237069,575.64839719305,487.91114755581,
Masters 3/4 35+,24,15254,Jon,Hicks,Winchester Wheelmen,47:16,273964,438.49993193909,494.68925179976,
Masters 3/4 35+,25,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycle,47:22, 191602,445.28179179066,501.46735604371,
Masters 3/4 35+,26,19963,William,Mccasland,US Air Force,47:24,285485,514.70417040068,508.24546028767,
Masters 3/4 35+,27,6194,Michael,Zoeller,NCVC/UnitedHealth Group,47:40,155245,478.99855659444,515.02356453162,
Masters 3/4 35+,28,70721,George f,Schulz jr,The Bike Lane,47:53,31862,549.53191173061,521.80166877557,
Masters 3/4 35+,29,28707,Paul,Varga,Clean Currents p/b Don Beyer Volvo,48:00,263568,499.4392614442,528.57977301953,
Masters 3/4 35+,30,19236,Kenneth,Woodrow,Squadra Coppi,48:12,53598,490.3588287516,535.35787726348,
Masters 3/4 35+,31,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,48:13,17003,542.5769008528,542.13598150743,
Masters 3/4 35+,32,14069,Brian,Archer,NCVC/UnitedHealth Group,48:22,283902,545.01622392134,548.91408575138,
Masters 3/4 35+,33,32562,Delmar,Arnold,Winchester Wheelmen Race Team,48:45,301171,587.64120059489,555.69218999534,
Masters 3/4 35+,34,7199,Brian,Schmierer,DCMTB,48:57,233114,436.52429057275,562.47029423929,
Masters 3/4 35+,35,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,49:03,217022,532.86700175614,569.24839848324,
Masters 3/4 35+,36,21598,Charles,Kyle,Freshbikes p/b SKANSKA,49:06,191862,558.7058249369,576.02650272719,
Masters 3/4 35+,37,11963,Simon,Alexander,,49:12,204854,540,582.80460697115,
Masters 3/4 35+,38,46696,Gary,Moon,,49:40,24850,540,589.5827112151,
Masters 3/4 35+,39,28725,Alain,Philippe,Adventures For The Cure,49:43,239994,550.5960549977,596.36081545905,
Masters 3/4 35+,40,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,49:44,241455,500.37081792499,603.13891970301,
Masters 3/4 35+,41,5163,James,Carlisle,AVC,49:58, 269385,528.57977301953,609.91702394696,
Masters 3/4 35+,42,46697,Richard,Mcafee,The Bike Lane,50:01,188027,540,616.69512819091,
Masters 3/4 35+,43,44138,Thomas,Crenshaw,The Bike Lane,50:15,311150,637.65495543604,623.47323243486,
Masters 3/4 35+,44,28730,Guilherme,Roschke,AABC,50:32, 301032,597.47948270299,630.25133667882,
Masters 3/4 35+,45,20765,Rick,Mellendick,JBV Coaching,50:36,154397,606.3066827018,637.02944092277,
Masters 3/4 35+,46,16566,Carlo,Alfano,,50:43,302425,632.66406528773,643.80754516672,
Masters 3/4 35+,47,45644,Jonathan,Hanson,Winchester Wheelmen Race Team,50:47,325628,650.76568659154,650.58564941068,
Masters 3/4 35+,48,44103,Doug,Keim,Winchester Wheelmen Race Team,51:03,275655,576.01967990138,657.36375365463,
Masters 3/4 35+,49,44146,Kelly,Vanover,Winchester Wheelmen Race Team,51:08,259565,596.8830817686,664.14185789858,
Masters 3/4 35+,50,32933,Mark,Hagen,team roaring mouse,52:22,14595,538.42389533627,670.91996214253,
Masters 3/4 35+,51,46698,Frank,Krajcirovic,Trail's End Cycling,52:35,,540,677.69806638649,
Masters 3/4 35+,52,46699,Chris,Massoneau,Winchester Wheelmen Race Team,53:09,,540,684.47617063044,
Masters 3/4 35+,53,34857,Heath,Mcarthur,Cyclocrossworld,53:53,51376,554.45994084272,691.25427487439,
Masters 3/4 35+,54,5169,Jonathan,Ivins,Squadra Coppi,54:46,263451,628.98277001388,698.03237911834,
Masters 3/4 35+,55,6382,Douglas,Owens,NCVC/UnitedHealth Group,, 74008,552.86295150672,704.8104833623,
Masters 3/4 35+,56,34856,Brad,Allen,,,,680.10226072519,711.58858760625,
Masters 3/4 35+,57,3019,Gary,Kelley,Bean's Bikes,,199117,631.03978318749,718.3666918502,
Masters 3/4 35+,DNF,137797,Michael,Berry,NCVC/UnitedHealth Group,,214111,720.07194115278,725.14479609416,
Masters 3/4 35+,DNF,44084,Mark,Trejtnar,,,190764,576.0932397282,725.14479609416,
Masters 3/4 35+,DNF,15270,Jason,Trust,NCVC/UnitedHealth Group,,256687,559.86816555944,725.14479609416,
Masters 55+ 1234,1,2217,Fred,Wittwer,ALAN North America Cycling Team,46:48,38738,372.27511482809,355.80090352369,
Masters 55+ 1234,2,2409,Jim,Bronson,Patapsco Bike and Sport,46:54, 48634,380.90808244671,381.47387383941,
Masters 55+ 1234,3,3137,Peter,Czapiewski,AMVC/DND Inc,52:07,93207,432.81981447085,407.14684415513,
Masters 55+ 1234,4,2211,Rob,Lea,T.E.A.M FUJI,52:56,20621,491.49165310119,432.81981447085,
Masters 55+ 1234,5,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,537.85583955157,458.49278478657,
Masters 55+ 1234,6,3125,Ben,Williams,ABRT,,38300,542.79309814015,484.16575510229,
Masters 55+ 1234,DNF,47374,Steve,Ladrew,,,,540,535.51169573372,
Men 3/4,1,46129,Sean,O'donnell,TOMS Shoes p/b KindHuman Sports,42:53,327064,408.03953248858,359.35156994597,
Men 3/4,2,44071,Stephen,Mull,,43:06,86831,391.867999952,364.02999673378,
Men 3/4,3,2588,Justin,Mauch,Haymarket / SEAVS,43:11,219434,528.69949752174,368.70842352158,
Men 3/4,4,14032,Greg,Capelle,Adventures For The Cure,43:20,284095,434.42130471963,373.38685030938,
Men 3/4,5,29635,Adam,Williams,Winchester Wheelmen Race Team,43:24,297429,425.83882142464,378.06527709718,
Men 3/4,6,14011,Matthew,Bartlett,TOMS Shoes p/b Kindhuman Sports,43:27,284185,396.50696937871,382.74370388499,
Men 3/4,7,34835,Nicholas,Taylor,WWVC Racing,43:39,305092,467.36539750202,387.42213067279,
Men 3/4,8,19239,Chris,Carraway,NCVC/United Health Group,43:48,272503,463.76435831729,392.10055746059,
Men 3/4,9,28702,Andrey,Doroshenko,Adventures For the Cure,43:55,286579,431.11032264008,396.77898424839,
Men 3/4,10,19880,Ranjodh,Gill,Bike Doctor/Bayside Velo,44:07,255003,366.80549348104,401.4574110362,
Men 3/4,11,14023,Gregoire,Faber,NCVC/UnitedHealth Group,44:09,257531,412.97849089417,406.135837824,
Men 3/4,12,2906,Steve,Fife,Bike Doctor/Bayside Velo,44:11,159286,373.55058516795,410.8142646118,
Men 3/4,13,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,44:14,288737,456.1370314767,415.49269139961,
Men 3/4,14,44110,Jody,Dumond,,44:27,10158,488.00754876235,420.17111818741,
Men 3/4,15,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,44:40,303932,444.20466323955,424.84954497521,
Men 3/4,16,14053,Christopher,Price,C3-Athletes Serving Athletes,44:45,237578,456.69126621864,429.52797176301,
Men 3/4,17,14015,Zachary,Bradshaw,Altius Cycling Team,44:55,268475,436.93694651233,434.20639855082,
Men 3/4,18,28655,Bradley,Evans,Squadra Coppi,44:57,130647,368.33999639726,438.88482533862,
Men 3/4,19,3578,Nathan,Chenenko,TOMS Shoes p/b Kindhuman Sports,45:03,263862,458.0394206176,443.56325212642,
Men 3/4,20,39091,Aaron,Horvath,Princeton University,45:09,283783,416.50467597277,448.24167891422,
Men 3/4,21,44112,Matthew,Latyszonek,Fat Frogs Racing,45:20,128948,526.00908119727,452.92010570203,
Men 3/4,22,7416,Jake,Davidson,C3-Athletes Serving Athletes,45:31,272100,418.88922583003,457.59853248983,
Men 3/4,23,45658,Matthew,White,Haymarket / SEAVS,45:35,179919,462.36127610531,462.27695927763,
Men 3/4,24,135548,John,Glodek,Cycle-Smart Inc.,45:37,269746,462.27695927763,466.95538606544,
Men 3/4,25,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,45:54,190800,428.11724997045,471.63381285324,
Men 3/4,26,44076,Andrew,Shelby,WWVC Racing,46:10,240025,470.71906534161,476.31223964104,
Men 3/4,27,28288,Christopher,Wynnyk,Rensellaer Polytechnic Institute,46:15,198106,478.81578759441,480.99066642884,
Men 3/4,28,36203,Patrick,Dolan,Squadra Coppi,46:40,286515,462.50248811295,485.66909321665,
Men 3/4,29,29640,Patrick,Nagler,Haymarket / SEAVS,46:43,261325,542.84271821908,490.34752000445,
Men 3/4,30,2632,Syd,Lea,T.E.A.M FUJI,47:01,97177,448.3495696585,495.02594679225,
Men 3/4,31,28660,Matthew,Ringer,District Velocity Racing p/b The Bike Rack,47:13,280239,500.04886931648,499.70437358005,
Men 3/4,32,45659,Andrew,Bridges,Haymarket / SEAVS,47:29,289668,488.49574409775,504.38280036786,
Men 3/4,33,5150,Stephen,Riskus,AABC,47:37,252080,409.34144327491,509.06122715566,
Men 3/4,34,44136,Jeffrey,Martin,C3-Athletes Serving Athletes,48:21,294073,592.05868613294,513.73965394346,
Men 3/4,35,15283,Robert,Kelly,NCVC/UnitedHealth Group,48:38,185671,566.94184720105,518.41808073127,
Men 3/4,36,17024,Richard,Hohenbrink,NCVC/UnitedHealth Group,48:40,284889,550.40599004461,523.09650751907,
Men 3/4,37,34841,Ryan,Jenkins,The Bike Lane,48:44,180823,557.60225297985,527.77493430687,
Men 3/4,38,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,49:10,310117,400,532.45336109467,
Men 3/4,39,28709,Stephen,Spencer,1213 Racing/DCBCA,49:36,299850,524.25982232423,537.13178788248,
Men 3/4,40,5181,Bradley,Kendall,Oasis Bike Works,50:32,266702,574.438333524,541.81021467028,
Men 3/4,41,16263,Yon,Nuta,NCVC/UnitedHealth Group,51:05,260694,536.43350087807,546.48864145808,
Men 3/4,42,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,51:46,234409,440.52646565758,551.16706824588,
Men 3/4,43,45663,Steven,Ammons,,,270198,572.12604167356,555.84549503369,
Men 3/4,44,36220,Andrew,Garin,,,,543.90922662274,560.52392182149,
Men 3/4,45,5453,Daniel,Gilman,Squadra Coppi,,269940,628.66191038274,565.20234860929,
Men 3/4,DNF,44087,Andrew,Cazier,,,325790,545.64647239816,569.8807753971,
Men 3/4,DNF,6373,Ryan,Delaney,Potomac Velo Club,,224981,542.9019961133,569.8807753971,
Men 3/4,DNF,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,500.37081792499,569.8807753971,
Men 3/4,DNF,44084,Mark,Trejtnar,,,190764,576.0932397282,569.8807753971,
Men 4,1,44073,Andrew,Steele,The Bike Lane,36:11,172820,444.88172252071,375.92821114553,
Men 4,2,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,36:15,303932,444.20466323955,382.67605446685,
Men 4,3,46688,Ben,Frederick,,36:16,324234,540,389.42389778818,
Men 4,4,46130,Kimani,Nielsen,Dominion Cycling,36:20,201175,415.17253073244,396.1717411095,
Men 4,5,44070,Pierce,Schmerge,The Bike Lane,37:00,303127,437.71906534161,402.91958443083,
Men 4,6,34392,Kristopher,Larsen,Syn-Fit Race Team,37:16,300573,440.24983453948,409.66742775215,
Men 4,7,17024,Richard,Hohenbrink,NCVC/UnitedHealth Group,37:49,284889,550.40599004461,416.41527107348,
Men 4,8,14027,Michael,Caputi,Adventures For The Cure,37:55,261304,557.26005393945,423.1631143948,
Men 4,9,29639,Kevin,Luckeroth,Adventure For The Cure,37:55,284155,485.32330474471,429.91095771612,
Men 4,10,34841,Ryan,Jenkins,The Bike Lane,38:11,180823,557.60225297985,436.65880103745,
Men 4,11,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,38:12,310117,540,443.40664435877,
Men 4,12,5160,Micah,Smith,Squadra Coppi,38:18,240714,477.51314934735,450.1544876801,
Men 4,13,29662,Greg,Saylor,Adventures For The Cure,38:46,267684,540,456.90233100142,
Men 4,14,44087,Andrew,Cazier,,39:00,325790,545.64647239816,463.65017432275,
Men 4,15,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,39:11,264854,503.26834368453,470.39801764407,
Men 4,16,36171,Peter,Schultz,Carpe Bike,39:22,303071,506.2471425495,477.14586096539,
Men 4,17,29637,Justin,Hanger,Bicycle Outfitters,39:26,,453.68976900928,483.89370428672,
Men 4,18,5694,Devon,Halley,NCVC/UnitedHealth Group,39:37,245309,556.93019454091,490.64154760804,
Men 4,19,39180,Ken,Tenney,Winchester Wheelmen Race Team,40:10,,411.22077922078,497.38939092937,
Men 4,20,44088,Eric,Puffenbarger,GS GamJams,40:21,282760,572.44726039827,504.13723425069,
Men 4,21,38548,John,Reed,The Bike Lane,40:30,288054,543.60211595912,510.88507757202,
Men 4,22,44133,Matthew,Fackner,,40:45,329068,586.44511778929,517.63292089334,
Men 4,23,44084,Mark,Trejtnar,,40:54,190764,576.0932397282,524.38076421466,
Men 4,24,31643,Howard,Frost,NCVC/UnitedHealth Group,41:04,217428,652.73069000585,531.12860753599,
Men 4,25,44130,Benjamin,Blanton,,41:10,324978,524.75706504113,537.87645085731,
Men 4,26,46689,George,Shriver,Giant Cycling Race Team,41:12,67053,540,544.62429417864,
Men 4,27,36219,Robert,George,GS Gamjams,41:24,197917,536.80415970472,551.37213749996,
Men 4,28,39221,Levi,Magyar,Warrenton Cycling Center,41:31,75922,619.96511025458,558.11998082129,
Men 4,29,16263,Yon,Nuta,NCVC/UnitedHealth Group,41:53,260694,536.43350087807,564.86782414261,
Men 4,30,5148,Will,Saunders,HPC/List,42:03,263178,589.93098770703,571.61566746393,
Men 4,31,46137,Jon,Burns,Squadra Coppi,42:19,296744,625.59597892633,578.36351078526,
Men 4,32,2958,Jake,Thompson,Squadra Coppi,43:17,251833,580.5007238332,585.11135410658,
Men 4,33,46690,Thomas,Steshko,Deep Dish Unlimited,43:31,328224,540,591.85919742791,
Men 4,34,8006,Henry,Schlitzer,WWVC Racing,44:19,91255,573.57992777246,598.60704074923,
Men 4,35,46144,Gerald,Stevens,,44:22,327344,696.92596136494,605.35488407056,
Men 4,36,44142,Matthew,Mead,HereForTheSwag,44:39,324320,704.68553957712,612.10272739188,
Men 4,37,46146,Jackson,Burns,Haymarket / SEAVS,44:44,304518,696.92596136494,618.85057071321,
Men 4,38,3110,Bryan,Burns,Haymarket / SEAVS,45:15,237069,575.64839719305,625.59841403453,
Men 4,39,46691,Chris,Doerfler,HPC/List,45:16,246551,540,632.34625735585,
Men 4,40,29659,Thomas,Poche,,45:28,261919,657.62911153516,639.09410067718,
Men 4,41,3118,David,Jones,Performance Bikes,45:28,184372,601.89433305789,645.8419439985,
Men 4,42,12337,Adam,Austin,Dominion Cycling,45:29,266772,358.49564566436,652.58978731983,
Men 4,43,34397,Logan,Felty,Winchester Wheelmen Race Team,45:30,,606.02185183401,659.33763064115,
Men 4,44,41188,Michael,Edmonds,Potomac Velo Club,45:58,303823,687.17719881283,666.08547396248,
Men 4,45,46692,Daniel,Harsha,,46:14,,540,672.8333172838,
Men 4,46,23347,Mike,Donaldson,Capital Region Fire & Police Cycling,,,540,679.58116060512,
Men 4,47,6222,Daniel,Bell,Racerheads SLC,,285293,623.65572012545,686.32900392645,
Men 4,48,29653,Lawrence,Sterrett,Freshbikes p/b SKANSKA,,226735,682.18209015432,693.07684724777,
Men 4,49,41185,Jordan,Fuhr,,,98635,662.12856503039,699.8246905691,
Men 4,50,46693,Allen,Mccorkle,,,256388,540,706.57253389042,
Men 4,DNF,47366,Marc,Genay,,,,540,713.32037721175,
Men 4,DNF,29657,Alistair,Hastings,The Bike Lane,,304997,613.00755092658,713.32037721175,
Men 4,DNF,47370,David,Jenkinson,Haymarket / SEAVS,,291750,540,713.32037721175,
Men 4,DNF,47371,Chris,Malone,Fred Velo,,288119,540,713.32037721175,
Men 4,DNF,49465,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,,259517,488.4916324017,713.32037721175,
Men 4,DNF,44097,Jeffery,Shively,HPC/List,,274387,608.98021461809,713.32037721175,
Mens 1/2/3,1,2907,Jared,Nieters,Haymarket / SEAVS,54:32,220150,211.41254735304,205.08415415314,
Mens 1/2/3,2,987,Weston,Schempf,C3-Athletes Serving Athletes,54:56,122030,219.34881389365,213.74736785635,
Mens 1/2/3,3,142246,Sam,O'keefe,C3-Athletes Serving Athletes,55:46,254864,290.67303710382,222.41058155957,
Mens 1/2/3,4,2984,Greg,Wittwer,ALAN North America Cycling Team,56:11,111687,213.80457542537,231.07379526278,
Mens 1/2/3,5,99367,Tim,Rugg,Battley Harley-Davidson/Sonoma Restaurant/Teaism,56:16,280764,339.1593869044,239.73700896599,
Mens 1/2/3,6,2983,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,56:35,97634,253.33001288842,248.40022266921,
Mens 1/2/3,7,7283,Patrick,Blair,Adventures For the Cure,56:49,277204,319.34457083139,257.06343637242,
Mens 1/2/3,8,25146,Ryan,Fawley,Trek Mountain Co-Op,57:12,284302,421.14021303085,265.72665007564,
Mens 1/2/3,9,5140,Mark,Broadwater,C3-Athletes Serving Athletes,57:18,222929,285.94031001439,274.38986377885,
Mens 1/2/3,10,28651,Tom,Jeffrey,Team Natures Path/3Sports,57:57,205634,290.54685949887,283.05307748207,
Mens 1/2/3,11,41143,Mike,Runnals,JRVS/Casey Auto Group,58:11,197243,254.97488048377,291.71629118528,
Mens 1/2/3,12,3748,Andrew,Welch,Squadra Coppi,58:50,263741,351.75669562218,300.37950488849,
Mens 1/2/3,13,5879,Thomas,Mackay,C3-Athletes Serving Athletes,59:07,258841,332.93316276256,309.04271859171,
Mens 1/2/3,14,20759,Cameron,Holland,JRVS/Casey Auto Group,59:21,16527,291.71629118528,317.70593229492,
Mens 1/2/3,15,45650,Matthew,Bailey,,59:46,170803,270.41132498372,326.36914599814,
Mens 1/2/3,16,2234,Mark,Kutney,Van Dessel Factory Team,59:46,211474,309.61988087541,335.03235970135,
Mens 1/2/3,17,40610,Gonzolo,Escobar,Haymarket / SEAVS,60:58,186767,314.02459214854,343.69557340456,
Mens 1/2/3,18,44069,Jeffrey,Trinh,Squadra Coppi,,239001,421.07055556136,352.35878710778,
Mens 1/2/3,19,35134,Jack,Sparks,Bikeworks Racing,,298315,414.11489557533,361.02200081099,
Mens 1/2/3,20,2630,Dan,Tille,Fulcrum Coaching,,165701,405.74421967472,369.68521451421,
Mens 1/2/3,21,5932,Michael,Stearns,Cannell Champion Training,,90951,220,378.34842821742,
Mens 1/2/3,DNF,3082,Brian,Fouche,ABRT,,198127,319.92939652089,387.01164192064,
Women 3,1,34411,Laurel,Larsen,Syn-Fit Race Team,39:04,300574,,,
Women 3,2,17052,Misty,Tilson,SHENANDOAH MOUNTAIN TOURING,39:27,298635,,,
Women 3,3,3073,Ilana,Knopf,DCMTB,39:38,83056,,,
Women 3,4,28694,Esther,Schaftel,Adventures For The Cure,42:43, 254384,,,
Women 3,5,14038,Lindsay,Karsos,BBC,43:05,284857,,,
Women 3,DNF,42837,Christine,Fuentes,ABRT,,220922,,,
Women 4,1,17045,Lesley,Golenor,HPC/List,39:30,258001,472.70167530499,452.84913319394,
Women 4,2,36199,Samantha,Rynas,NCVC/UnitedHealth Group,40:50,254096,507.36661547273,474.56498304639,
Women 4,3,23329,Meg,Schiffman,Squadra Coppi,41:13,290261,514.21726839951,496.28083289884,
Women 4,4,46678,Andrea,Bozak,Clean Currents p/b Don Beyer Volvo,41:57,328398,600,517.99668275129,
Women 4,5,6394,Christina,Huebner,Evolution Cycling Club p/b Long & Foster,43:36, 301845,576.70717445931,539.71253260374,
Women 4,6,44152,Sarah,Crosskey,,44:43,329102,622.93312598031,561.42838245619,
Women 4,7,28681,Jessica,Hall,,44:50,299945,630.21873804677,583.14423230864,
Women 4,8,31650,Arden,Sperty,Spokes/Halfwaythere,45:01,355926,679.97575769401,604.86008216109,
Women 4,9,29666,Julia,Casals,Van Dessel Sterke Meiden,45:45,299331,655.62318073092,626.57593201354,
Women 4,10,27322,Kathleen,Herndon,Deep Dish Unlimited,46:21,276176,601.46186543087,648.29178186599,
