First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Thompson,Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,9,9,575.983431677,
Phil,Thompson,BonkWerx CX,2019-09-1,Masters Men 55+ (Cat 1-4),12,12,661.70466157272,
Phil,Thompson,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,9,9,569.67769436362,
Phil,Thompson,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,20,20,572.03554990892,
Phil,Thompson,Kirkland Cyclocross Race,2017-09-10,Men Masters 55+,8,9,518.4433134266,
Phil,Thompson,Kirkland Cyclocross Race,2016-09-18,Men Master 55+ (Cat 1-4),9,10,572.19768510233,
Phil,Thompson,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,18,21,620.89398523069,
Rich,Rutishauser,Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,20,21,485.45646567515,
Rich,Rutishauser,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,9,11,489.81712658385,
Rich,Rutishauser,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,15,24,414.5868409525,
Rich,Rutishauser,Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,7,8,423.51772632505,
Rich,Rutishauser,Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,7,12,410.20521104626,
Phil,Thompson,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,15,16,518.10876292919,
Rich,Rutishauser,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,18,19,492.32034382955,
Rich,Rutishauser,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,33,34,498.08496002333,
Rich,Rutishauser,Syracross III,2013-10-26,Men Masters Master 35+,12,19,401.31721371253,
Rich,Rutishauser,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,12,16,353.50374108638,
Rich,Karaz,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,9,14,462.06372085331,
Brian,Sanders,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,8,9,353.87138116944,
Derek,Perry,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,6,10,403.83736036876,
Brian,Sanders,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,1,8,392.13025161265,
Rich,Rutishauser,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),39,40,483.72262214652,
Steven,Speno,Kirkland Cyclocross Race,2010-09-12,Masters,26,30,472.21587079491,
Philip,Thompson,National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,7,9,,
