Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,9,19,408.57142857143,
Thrilla in the Milla #2,2006-09-13,Men B,4,30,343.38461538462,
Thrilla in the Milla #3,2006-09-20,Men B,4,30,325.8135812905,
Hood River Cyclocross Classic,2006-09-24,Men B,9,42,365.26315789474,
Cross Crusade - Alpenrose,2006-10-1,Men B,9,87,334.92983259431,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,15,20,372.97370404412,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,7,87,319.31030681255,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,10,74,337.76775621579,
Cross Crusade - Flying M,2006-10-29,Men B,9,56,352.59304535971,
Cross Crusade - Barton Park,2006-11-5,Men B,2,56,314.03743876477,
Cross Crusade - Estacada,2006-11-11,Men B,3,54,311.20672294789,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,7,16,257.49279745707,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Masters 35+                                       ,9,11,389.88480010772,
Kruger's Crossing,2006-12-3,Men A,18,25,326.26189163189,
Eugene Short Cross Series #1,2007-09-11,Men Single Speed,2,11,307.53581768589,
Kruger's Kermesse,2007-09-15,Single Speed,4,33,303.91274322385,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,20,27,440.80751669575,
Battle at Barlow CCX,2007-09-30,Sgl Spd,6,30,299.9383325811,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,55,64,407.83858647287,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,8,78,283.07383638953,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,7,69,279.78490612415,
Cross Crusade - Rainier HS,2007-10-21,Men A,46,55,415.11628182978,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,8,71,300.65037645055,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,25,38,423.16584766539,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,82,85,483.32740506265,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,15,49,363.58016438543,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,6,70,269.74179310427,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,16,74,323.22608755881,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,3,43,283.25873324716,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,33,42,460.65494253792,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,1,17,298.2158041845,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,2,23,325.50259473092,
Veloshop Rickreall Rampage,2008-09-27,Singlespeed,4,32,303.53040670367,
Cross Crusade #1,2008-10-5,Singlespeed,6,111,256.20189023668,
Cross Crusade #1,2008-10-5,Category A,46,73,392.76210474532,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Crusade #2,2008-10-12,Category A,50,71,379.15179537227,
Cross Crusade #3,2008-10-19,Singlespeed,21,97,360.38020704596,
Cross Crusade #4,2008-10-25,Singlespeed,20,58,352.8279496674,
Cross Crusade #5,2008-10-26,Single Speed,15,77,,
Cross Crusade #5,2008-10-26,Category A,43,46,,
Cross Crusade #6,2008-11-2,Singlespeed,19,94,351.3504419343,
Cross Crusade #7,2008-11-9,Singlespeed,11,88,298.98563240486,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,16,104,331.98123223368,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,3,69,314.34358638865,
Portland Cup (USGP),2008-12-6,Single Speed,25,60,372.70478501693,
Portland Cup (USGP),2008-12-7,Single Speed,18,63,333.3237979443,
Cross Crusade #1,2009-10-4,Singlespeed,19,127,302.6295527042,
Cross Crusade #4,2009-10-25,Singlespeed,115,117,605.67129173996,
Cross Crusade #7,2009-11-8,Singlespeed,41,136,342.51988416012,
Cross Crusade #8,2009-11-15,Singlespeed,22,101,313.0864621178,
Hood River Double Cross Day One,2010-09-18,Singlespeed,6,28,306.10081005468,
Battle at Barlow,2010-09-26,Masters 35+ A,22,38,375.08833191254,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),10,50,348.69889048572,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,14,56,287.82062049375,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),20,49,385.45729802884,
Ninkrossi CX,2010-10-16,Singlespeed,3,26,338.93109965729,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,DNF,57,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,31,54,361.59521968294,
Cross Crusade #3,2011-10-16,Singlespeed,43,130,353.73071547257,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,7,20,330.84849771671,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,6,15,365.94048190959,
Cross Crusade #8,2011-11-13,Singlespeed,22,95,290.8342128386,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,11,40,348.73322654892,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,12,39,349.91015324557,
Battle at Barlow,2012-09-30,Singlespeed,34,55,455.91275808105,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,14,38,381.34970075058,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,12,29,380.5203228877,
GPTB: Ninkrossi,2012-10-13,Singlespeed,5,22,338.87825563788,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,16,114,301.29036377068,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,13,26,403.94095937396,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,4,13,363.26329033664,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,20,88,335.68440792202,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,7,25,355.19736228879,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,47,62,455.40123617529,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,18,97,326.93130209856,
GPTB: Winter Cross,2012-12-2,Singlespeed,3,11,374.57660595088,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,11,43,338.57297037806,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,12,41,341.68670166664,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,6,28,313.88152763882,
Blind Date at the Dairy,2013-09-18,Singlespeed,7,46,306.78359895081,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,8,36,333.56072699287,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,7,31,340.53803443636,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,5,22,330.70012756817,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,15,97,293.89556077203,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,8,39,321.70336676131,
Cross Crusade: Rainier,2013-10-13,Singlespeed,12,67,319.21335342905,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,7,29,325.98049253794,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,9,109,273.57934722631,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,2,16,321.03132146965,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,5,99,254.87976186861,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,DNF,34,534.77632941513,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,10,93,291.01739893291,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,7,63,296.13845739996,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,60,60,578.21616211787,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,8,18,373.90243570173,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,50,71,474.60519652803,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,20,98,322.48172706444,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,4,13,380.66528552443,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,23,96,346.14215649379,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,8,15,415.96882928901,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,10,51,328.0092998948,
Kruger's Crossing CX,2014-11-23,Singlespeed,6,51,322.31713062397,
Hop Cross at Rogue Farms,2015-09-20,Singlespeed,3,10,373.40705530254,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,9,23,360.70807122777,
Battle at Barlow,2015-09-27,Singlespeed Men,17,28,392.18225368422,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,10,34,361.53577182669,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,11,20,406.78595691431,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,5,31,317.03163481806,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,34,61,418.86967873619,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,24,80,350.71457510174,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,16,63,322.3165176837,
Washougal CX,2015-10-24,Masters 35+ A,7,29,365.96629452621,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,22,77,355.30234532905,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,19,53,359.9064906971,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,21,58,357.24636870005,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,9,79,290.51104567973,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,21,80,357.45368714419,
Kruger's Crossing CX,2015-11-22,Singlespeed,4,32,321.14535084804,
Portland Trophy Cup #3,2016-09-20,Singlespeed,10,48,337.63567247685,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,10,38,343.51061658018,
Portland Trophy Cup #4,2016-09-27,Singlespeed,12,47,373.17889315398,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,DNF,31,536.48335002786,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,27,93,346.41742866659,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,36,79,394.50031011928,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,DNF,56,547.07685726757,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,15,62,327.56534660188,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,2,13,390.09172046201,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,16,113,300.92701744305,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,16,94,311.18123972436,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,17,51,357.45424895516,
GPCM: NINKROSSI,2017-09-23,Masters 50+,2,46,269.93337717184,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,DNF,40,600.21083953066,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,9,78,301.32799082277,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,11,67,327.05792024783,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,1,10,329.83602832908,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,5,60,293.13776683204,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,10,57,332.62276761258,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,3,57,284.33831262696,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,7,57,297.34140145645,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,4,51,307.42126424067,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,23,63,362.9847786692,
Psychocross,2017-11-26,Masters Men 50+,1,7,314.76694332523,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,4,42,298.1432229627,
Portland Trophy Cup,2018-09-18,Open 50+,4,15,376.3298025414,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,4,45,296.2999090746,
Portland Trophy Cup,2018-09-25,Open 50+,2,27,320.84401779977,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,17,24,376.35844146874,
Portland Trophy Cup,2018-10-2,Open 50+,3,12,350.07625309969,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,19,89,338.51042510166,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,19,70,364.58366677355,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,8,93,312.93061745278,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,8,53,338.39471719859,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,5,67,302.08744441936,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,11,62,334.31583646061,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,3,60,289.69097837475,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,7,61,307.32358168781,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,1,33,309.66580479913,
Portland Trophy Cup #3,2019-09-17,Open 50+,7,17,424.28340912426,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,19,44,411.21846664122,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,18,77,337.91754756638,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,6,54,288.59907485666,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,6,59,293.95675961121,
Bridge City CX,2019-11-24,Singlespeed Men,26,51,411.42541621003,
