First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Curry,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,18,74,312.46367937014,
John,Curry,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,48,87,231.92641842361,
John,Curry,Cross Nationals Day 4,2012-01-7,Men Master  30-34,8,38,206.8851433059,
Lisa,Curry,Cross Nationals Day 3,2012-01-6,Women Master  30-34,8,24,351.21193384899,
Brad,Morgan,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,3,14,222.18670028786,
Brad,Morgan,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,4,15,212.20871678313,
John,Curry,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,40,113,194.80081419533,
William,Cochran,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,82,70,592.40332072047,
Lisa,Curry,Jingle Cross - Sunday,2009-11-29,UCI Elite Women,10,16,428.48061572644,
John,Curry,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,14,43,208.63367870277,
Lisa,Curry,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,9,17,418.33758901307,
John,Curry,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,35,43,288.53625779721,
Lisa,Curry,Jingle Cross - Friday,2009-11-27,UCI Elite Women,9,17,418.33758901307,
John,Curry,Jingle Cross - Friday,2009-11-27,UCI Elite Men,38,42,297.70746093008,
